Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Master 35+ Cat 1/2/3,1,92434,Yee,Feng,Audi,0:40:00,424735,365.75,322.18966666667,
Men Master 35+ Cat 1/2/3,2,74160,Steve,Westover,Stranamanti Cycling,0:40:00,37838,399.87,336.67970833333,
Men Master 35+ Cat 1/2/3,3,12060,Sean,Phillips,Drop Bar Racing,0:40:00,274488,361.54,351.16975,
Men Master 35+ Cat 1/2/3,4,14698,Trevor,Kosa,Olympia Orthopediac,0:40:00,161850,403.45,365.65979166667,
Men Master 35+ Cat 1/2/3,5,120732,Adam,Worobec,,0:40:00,492949,371.52,380.14983333333,
Men Master 35+ Cat 1/2/3,6,174777,Zachary,Gudwin,Audi,0:40:00,570088,438.11,394.639875,
Men Master 35+ Cat 1/2/3,7,159956,Thomas,Horan,Fell Swoop,0:40:04,498642,458.15,409.12991666667,
Men Master 35+ Cat 1/2/3,8,76069,Steve,Bleifuhs,Taco Time Northwest Cycling Tea,0:40:06,70153,422.49,423.61995833333,
Men Master 35+ Cat 1/2/3,9,104665,Blaine,Felton,Taco Time Northwest Cycling Tea,0:40:06,443071,457.95,438.11,
Men Master 35+ Cat 1/2/3,10,49131,Jason,Bethel,Drop Bar Racing,0:40:06,169273,421.69,452.60004166667,
Men Master 35+ Cat 1/2/3,11,91801,Lloyd,Lints,Este Racing,0:40:06,308009,434.89,467.09008333333,
Men Master 35+ Cat 1/2/3,12,45922,Joe,Holmes,TETE DE LA COURSE CYCLING,0:40:10,16599,461.16,481.580125,
Men Master 35+ Cat 1/2/3,13,97439,Tom,Mccullough,,-1 Lap,187467,484.33,496.07016666667,
Men Master 35+ Cat 1/2/3,14,99915,Edward,Rosenberg,Audi,-1 Lap,286466,453.03,510.56020833333,
Men Master 35+ Cat 1/2/3,15,20476,Steve,Thompson,CALIBER HOME LOANS / GERK'S,-1 Lap,287800,466.34,525.05025,
Men Master 35+ Cat 1/2/3,16,49105,Gregory,Luniewski,CALIBER HOME LOANS / GERK'S,-1 Lap,207153,466.63,539.54029166667,
Men Master 35+ Cat 1/2/3,17,49345,E,Eric johnson,,-1 Lap,204929,503.18312171053,554.03033333333,
Men Master 35+ Cat 1/2/3,DNF,14538,Mike,Rogers,Give Good Wheel,DNF,48546,468.12,583.01041666667,
Men Master 35+ Cat 1/2/3,DNF,36005,Zqwan,Peterson,Fell Swoop,DNF,109655,498.64,583.01041666667,
Men Master 35+ Cat 1/2/3,DNF,49114,Chris,Adolf,Fell Swoop,DNF,1204,463.48,583.01041666667,
Men Master 35+ Cat 4/5,1,175299,Andrew,Baker,Broadmark Capital,0:34:04,140479,347.17,367.34166666667,
Men Master 35+ Cat 4/5,2,92443,Christopher,Quast,Bearded Monkey Racing,0:34:09,424750,409.38,386.33133333333,
Men Master 35+ Cat 4/5,3,153015,George,Wright,,0:34:49,551066,413.06,405.321,
Men Master 35+ Cat 4/5,4,65880,David,Bryan,,-1 Lap,210778,532.7,424.31066666667,
Men Master 35+ Cat 4/5,5,107721,Peter,Snoblin,,-1 Lap,456479,474.06,443.30033333333,
Men Master 35+ Cat 4/5,6,3288,Unknown,Rider,,-1 Lap,,434.76,462.29,
Men Master 35+ Cat 4/5,7,93136,Mark,Clausen,Taco Time Northwest Cycling Tea,-1 Lap,203885,514.65,481.27966666667,
Men Master 35+ Cat 4/5,8,163758,Kirk,Canfield,,-1 Lap,551980,450.52,500.26933333333,
Men Master 35+ Cat 4/5,9,68399,Steven,Moe,,-2 Laps,371791,531.82,519.259,
Men Master 35+ Cat 4/5,10,134392,Charles,Kao,,-3 Laps,416570,561.92,538.24866666667,
Men Master 35+ Cat 4/5,DNF,183485,Tyson,Danilson,Team Gerard - LAUNCHPAD CYCLING,DNF,569263,489.21,576.228,
Men Master 35+ Cat 4/5,DNF,86331,Matthew,Radcliff,,DNF,457517,478.58,576.228,
Men Senior Cat 1/2,1,45630,Cooper,Rombold,,1:09:22,371675,317.51,307.479,
Men Senior Cat 1/2,2,107716,Chris,Twardzik,Fount Cycling Guild,1:09:22,214207,417.76,315.6611,
Men Senior Cat 1/2,3,44222,David,Richter,Fount Cycling Guild,1:10:35,29781,365.21,323.8432,
Men Senior Cat 1/2,4,62064,Galen,Erickson,LAUNCHPAD CYCLING,1:10:35,82933,359.51,332.0253,
Men Senior Cat 1/2,5,74465,Brian,Falkowski,Este Racing,1:10:35,398109,360.5,340.2074,
Men Senior Cat 1/2,6,166215,Chad,Nichols,Team Gerard - LAUNCHPAD CYCLING,1:10:35,169020,409.89,348.3895,
Men Senior Cat 1/2,7,30289,Branden,Russell,Fount Cycling Guild,1:10:35,320408,426.09,356.5716,
Men Senior Cat 1/2,8,49228,Benjamin,Peterson,Audi,1:10:35,354994,361.8,364.7537,
Men Senior Cat 1/2,9,53361,Theodore,Schwartz,Metier Racing,1:10:35,330330,345.62,372.9358,
Men Senior Cat 1/2,10,137917,Kyle,Peterek,Apex Racing,1:10:39,229536,408.28,381.1179,
Men Senior Cat 1/2,11,116312,Scott,Ofarrell,Fount Cycling Guild,1:10:39,472368,369.74,389.3,
Men Senior Cat 1/2,12,100094,Justin,Prior,Keller Rohrback Cycling,1:10:43,443877,383.74,397.4821,
Men Senior Cat 1/2,13,159955,David,Kuester,Fount Cycling Guild,1:11:01,551911,394.86,405.6642,
Men Senior Cat 1/2,14,37040,John,Wolters,,1:11:28,287592,425.3,413.8463,
Men Senior Cat 1/2,15,49166,Christopher,Carter,,1:11:33,306854,403.68,422.0284,
Men Senior Cat 1/2,16,146724,Chris,Wilson,Fount Cycling Guild,-1 Lap,514629,418.42,430.2105,
Men Senior Cat 1/2,17,92434,Yee,Feng,Audi,-1 Lap,424735,365.75,438.3926,
Men Senior Cat 1/2,18,49363,Andrew,Austin,Liquid Velo,-1 Lap,316276,417.83,446.5747,
Men Senior Cat 1/2,19,14698,Trevor,Kosa,Olympia Orthopediac Associates,-1 Lap,161850,403.45,454.7568,
Men Senior Cat 1/2,20,127823,Mark,Meuleman,Este Racing,-1 Lap,494188,352.4,462.9389,
Men Senior Cat 1/2,DNF,49358,Steve,Sonheim,Liquid Velo,DNF,54980,415.59,479.3031,
Men Senior Cat 1/2,DNF,49715,Derek,Wilkerson,LAUNCHPAD CYCLING,DNF,52173,382.80416166667,479.3031,
Men Senior Cat 1/2,DNF,45352,John,Butler,,DNF,,479.31205355381,479.3031,
Men Senior Cat 1/2,DNF,100458,Devon,Wright,,DNF,426445,409.18,479.3031,
Men Senior Cat 1/2,DNF,151323,Will,Harrison,Apex Racing,DNF,530052,400.99,479.3031,
Men Senior Cat 1/2,DNF,61248,Willem,Kaiser,,DNF,377954,384.36,479.3031,
Men Senior Cat 3,1,179434,Artem,Shmidt,,17:38:05,,374.23,352.44966666667,
Men Senior Cat 3,2,138041,Joel,Lentz,Apex Racing Team,17:38:06,511282,418.6,359.8542,
Men Senior Cat 3,3,122343,Shannon,Owery,Fount Cycling Guild,17:38:12,492079,425.48,367.25873333333,
Men Senior Cat 3,4,145626,Curt,Busch,Fount Cycling Guild,17:38:12,503548,418.33,374.66326666667,
Men Senior Cat 3,5,166219,Trenton,Starkey,Fount Cycling Guild,17:38:37,559602,407.01,382.0678,
Men Senior Cat 3,6,154386,Ryan,Meinhardt,Audi,17:38:37,537036,435.61,389.47233333333,
Men Senior Cat 3,7,146758,Caden,Stockwell,,17:38:37,529344,369.3,396.87686666667,
Men Senior Cat 3,8,166217,Joaquin,Luna,Egencia,17:38:37,560201,427.51,404.2814,
Men Senior Cat 3,9,174777,Zachary,Gudwin,Audi,17:38:37,570088,438.11,411.68593333333,
Men Senior Cat 3,10,93460,Garrett,George,Liquid Velo,17:38:37,397667,441.34,419.09046666667,
Men Senior Cat 3,11,135116,Theo,Floor,Audi,-1 Lap,467792,394.81,426.495,
Men Senior Cat 3,12,33026,Andrew,Pryhuber,Liquid Velo,-1 Lap,309008,383.35,433.89953333333,
Men Senior Cat 3,13,24657,Kristian,Miller,Tenspeed Hero,-1 Lap,292040,411.95,441.30406666667,
Men Senior Cat 3,14,159958,Christopher,Dennis,CALIBER HOME LOANS / GERK'S,-1 Lap,548507,419.29,448.7086,
Men Senior Cat 3,15,127825,Sean,Bunce,Fount Cycling Guild,-1 Lap,495788,432.88,456.11313333333,
Men Senior Cat 3,16,99915,Edward,Rosenberg,Audi,-1 Lap,286466,453.03,463.51766666667,
Men Senior Cat 3,17,66639,Mark,Watson,Hagens Berman Cycling,-1 Lap,422313,445.8,470.9222,
Men Senior Cat 3,18,149281,Michael,Tankus,,-1 Lap,397430,451.90947595442,478.32673333333,
Men Senior Cat 3,19,44283,David,Mullen,Hagens Berman Cycling,-1 Lap,306785,459.21,485.73126666667,
Men Senior Cat 3,20,97544,George,Romer,Hagens Berman Cycling,-1 Lap,30491,495.49,493.1358,
Men Senior Cat 3,DNF,97210,Daniel,Fealk,Apex Racing,DNF,71119,442.7,507.94486666667,
Men Senior Cat 3,DNF,18163,Nathan,Hakken,Apex Racing,DNF,271870,481.51,507.94486666667,
Men Senior Cat 4,1,183483,Mario,Sandoval,Fount Cycling Guild,0:40:07,249275,386.71,364.446,
Men Senior Cat 4,2,156999,Chris,Harbers,Audi,0:40:10,527659,458.77,376.29088888889,
Men Senior Cat 4,3,175299,Andrew,Baker,Broadmark Capital,0:40:10,140479,347.17,388.13577777778,
Men Senior Cat 4,4,175306,Ryan,Styrk,Fount Cycling Guild,0:40:10,572541,440.8,399.98066666667,
Men Senior Cat 4,5,159962,Julian,Mydlil,Fount Cycling Guild,0:40:10,549209,471.05,411.82555555556,
Men Senior Cat 4,6,92443,Christopher,Quast,Bearded Monkey Racing,0:40:14,424750,409.38,423.67044444444,
Men Senior Cat 4,7,175301,Andrey,Bykovskiy,Fount Cycling Guild,0:40:14,571141,413.36,435.51533333333,
Men Senior Cat 4,8,146729,Nolan,Adams,Dyna Racing,0:40:31,411691,399,447.36022222222,
Men Senior Cat 4,9,101680,Jeremy,Cucco,Hagens Berman Cycling,0:41:37,439012,486.61,459.20511111111,
Men Senior Cat 4,10,162351,Peter,Kuhn,Hagens Berman Cycling,0:41:37,554857,482.32,471.05,
Men Senior Cat 4,11,76061,Jeff,Pozarski,CALIBER HOME LOANS / GERK'S,0:41:37,380539,474.67,482.89488888889,
Men Senior Cat 4,12,163758,Kirk,Canfield,,0:41:37,551980,450.52,494.73977777778,
Men Senior Cat 4,13,114466,William,Cucco,Hagens Berman Cycling,0:41:37,439021,506.71,506.58466666667,
Men Senior Cat 4,14,101080,Jesse,Maris,Tacoma Bike Racing Team,0:41:37,434174,422.61,518.42955555556,
Men Senior Cat 4,15,107721,Peter,Snoblin,,-1 Lap,456479,474.06,530.27444444444,
Men Senior Cat 4,16,49178,Randy,Schultz,CALIBER HOME LOANS / GERK'S,-1 Lap,334112,507.35,542.11933333333,
Men Senior Cat 4,17,66401,Austin,Longino,CALIBER HOME LOANS / GERK'S,-1 Lap,360898,602.71707604902,553.96422222222,
Men Senior Cat 4,18,68399,Steven,Moe,,-1 Lap,371791,531.82,565.80911111111,
Men Senior Cat 4,19,60306,David,Gambel,,-1 Lap,367299,471.68,577.654,
Men Senior Cat 4,DNF,63831,Michael,Zimmerman,CALIBER HOME LOANS / GERK'S,DNF,524179,462.88269074736,601.34377777778,
Men Senior Cat 4,DNF,33504,Colin,Mckenna,Hagens Berman Cycling,DNF,290796,493.86527591499,601.34377777778,
Men Senior Cat 4,DNF,156129,Nathan,Sabol,Rad Racing NW,DNF,534251,517.13267618448,601.34377777778,
Men Senior Cat 4,DNF,165541,Ray,Lamont,CALIBER HOME LOANS / GERK'S,DNF,555240,478.54,601.34377777778,
Men Senior Cat 5,1,184544,Greg,Talpey,,0:29:35,583130,462.5302125,415.48856020833,
Men Senior Cat 5,2,164622,Andreas,Broxson,Wenatchee Valley Velo,0:29:35,557409,510.81,433.18884816667,
Men Senior Cat 5,3,184543,Will,Sherman,,0:29:35,583100,424.76988567708,450.889136125,
Men Senior Cat 5,4,161616,Ivan,Robles,Fount Cycling Guild,0:29:35,524058,509.68,468.58942408333,
Men Senior Cat 5,5,182615,Thomas,Bondesson,LAUNCHPAD CYCLING,0:29:35,575953,494.22,486.28971204167,
Men Senior Cat 5,6,176926,Chris,Booher,Fount Cycling Guild,0:29:35,287508,511.64887179487,503.99,
Men Senior Cat 5,7,176924,Michael,Bailey,,-1 Lap,568091,507.98,521.69028795833,
Men Senior Cat 5,8,134392,Charles,Kao,,-2 Laps,416570,561.92,539.39057591667,
Men Senior Cat 5,9,184801,Steve,Camacho,,-3 Laps,583375,500,557.090863875,
Men Senior Cat 5,10,183485,Tyson,Danilson,LAUNCHPAD CYCLING,-3 Laps,569263,489.21,574.79115183333,
Men Senior Cat 5,DNF,183483,Mario,Sandoval,Fount Cycling Guild,DNF,249275,386.71,610.19172775,
Men Senior Cat 5,DNF,183502,Ben,Hager,Egencia,DNF,575501,563.39925234861,610.19172775,
Women Senior Cat 1/2/3,1,175322,Veronica,Ewers,Fount Cycling Guild,0:48:35,573718,457.27,406.63433333333,
Women Senior Cat 1/2/3,2,139154,Margaux,Mcbirney,Liquid Velo,0:48:35,503370,465.24,421.90546666667,
Women Senior Cat 1/2/3,3,107813,Julie,Strong,Este Racing,0:50:00,466846,500.22,437.1766,
Women Senior Cat 1/2/3,4,74156,Emily,Alexander,Liquid Velo,0:50:00,392792,522.94,452.44773333333,
Women Senior Cat 1/2/3,5,132443,Laura,Rosema,Fount Cycling Guild,0:50:00,488310,469.72,467.71886666667,
Women Senior Cat 1/2/3,6,129178,Nikki,Mohrbacher,Team Thrive p/b Kaiser Permanen,0:50:00,495210,530.04,482.99,
Women Senior Cat 1/2/3,7,146748,Victoria,Jansen,,0:50:00,498873,464.59,498.26113333333,
Women Senior Cat 1/2/3,8,24233,Kelly,Plese,Kenmore Velo,0:50:00,281405,504.01645606641,513.53226666667,
Women Senior Cat 1/2/3,9,49361,Lisa,Coyne,Team Thrive p/b Kaiser Permanen,0:50:00,328328,455.13,528.8034,
Women Senior Cat 1/2/3,10,107681,Mallory,Miller,Point S racing,0:50:00,467064,496.26,544.07453333333,
Women Senior Cat 1/2/3,DNF,13472,Annette,Williams,Kenmore Velo,DNF,71338,350,574.6168,
Women Senior Cat 1/2/3,DNF,107708,Brynn,Ward,CALIBER HOME LOANS / GERK'S,DNF,459409,575.28,574.6168,
Women Senior Cat 4/5,1,166236,Florence,Chardon,Fount Cycling Guild,0:27:26,579542,466.31,440.286,
Women Senior Cat 4/5,2,166237,Kathleen,Abadie,Fount Cycling Guild,0:27:26,560683,454.14,480.2145,
Women Senior Cat 4/5,3,175323,Caitlin,Mcallister,Fount Cycling Guild,-1 Lap,461801,547.17,520.143,
Women Senior Cat 4/5,4,184273,Amanda,Robles,,-1 Lap,581260,620.43107047859,560.0715,
Women Senior Cat 4/5,5,175325,Julia,Reade,Do The Riot Thing,-1 Lap,569391,638.17,600,
Women Senior Cat 4/5,6,91797,Lavonne,Wilson,Union Bay Cycling,-1 Lap,418957,669.32,639.9285,
Women Senior Cat 4/5,7,36385,Christi,Kenyon,CALIBER HOME LOANS / GERK'S,-2 Laps,272209,676.84,679.857,
Women Senior Cat 4/5,8,184802,Jen,Bowman,,-3 Laps,,600,719.7855,
Women Senior Cat 4/5,9,184803,Hannah,Epstein,,-4 Laps,,600,759.714,
