Race Name,Race Date,Category Name,Place,Total Racers,Points
Connecticut Stage Race - Time Trial,2009-05-30,3 Men                                             ,15,69,284.90647180046,
Connecticut Stage Race - Circuit Race,2009-05-30,3 Men                                      ,26,69,323.97580555556,
Connecticut Stage Race - Road Race,2009-05-30,3 Men                                      ,10,69,271.50320821338,
Bound Brook Criterium,2010-05-30,Men Master  35-99 ,DNF,62,,
Tour of Somerville,2010-05-31,Men 3   ,DNF,121,,
Connecticut Stage Race - Stage 1,2010-06-5,3 Men                                             ,13,67,273.70392577492,
Connecticut Stage Race - Stage 2,2010-06-5,3 Men                                             ,37,67,319.75768,
Connecticut Stage Race - Stage 3,2010-06-6,3 Men                                             ,19,67,335.82177032168,
Wolfpack Classic Road Race,2011-02-12,Men Cat 1/2/3   ,17,38,200,
The Freedom Tour,2011-07-24,Master Men 35-99,8,46,256.55177418094,
The Freedom Tour,2011-07-24,Cat 3 Men,1,36,230.2264441579,
Triangle Velo Winter Ace Speedway Race #1,2012-01-28,Men Cat 1/2/3/4/5 Master 40-49,4,15,305.42857142857,
Triangle Velo Winter Ace Speedway Race #2,2012-02-4,Men Cat 1/2/3/4/5 Master 40-49,4,15,305.42857142857,
Wolfpack Classic Presented by Giordana,2012-02-11,Men  Master 45+,5,23,335.67424242424,
Greenville Spring Series - Fork Shoals Road Race ,2012-02-25,Men Masters 40+  40-99,44,47,414.14668395004,
Greenville Spring Series - BMW Performance Center Crit,2012-02-26,Men Cat 3  ,49,60,343.71956769248,
Greenville Spring Series - BMW Performance Center Crit,2012-02-26,Men Masters 40+  40-99,6,33,294.16566530211,
Carolinas Pain Institute Weekend - Crit,2012-03-4,Men pro/1/2  00-99,42,56,313.20949996814,
Carolinas Pain Institute Weekend - Crit,2012-03-4,Men Cat3/4  00-99,5,54,286.9878447901,
Blythewood Omnium: Presented by Cobblestone Park - Time Trial,2012-03-10,Men Masters 45+  45-99,6,13,390,
Blythewood Omnium - Time Trial,2012-03-10,Men Masters 45+  45-99,6,13,390,
Blythewood Omnium: Presented by Cobblestone Park - Crit,2012-03-11,Men Masters 45+  45-99,4,21,299.42275942038,
Blythewood Omnium - Crit,2012-03-11,Men Masters 45+  45-99,4,21,299.42275942038,
Blythewood Omnium: Presented by Cobblestone Park - Circuit Race,2012-03-12,Men Masters 45+  45-99,5,27,324.90472966062,
Shamrock Criterium,2012-03-16,Men Cat3/4  ,27,35,377.79411764706,
Shamrock Criterium,2012-03-16,Men Masters 35+ ,13,27,293.49798865151,
Bicycle Post Uptown Greenville Criterium ,2012-03-24,Men Masters 35 + ,2,22,241.29481023845,
Bicycle Post Uptown Greenville Criterium ,2012-03-24,Men 3/4  00-99,3,30,261.66666666667,
Bicycle Post Uptown Greenville Criterium ,2012-03-24,Men pro/1/2  00-99,9,12,241.07197898946,
Bicycle Post Uptown Greenville Criteriums,2012-03-24,Men Masters 35 + ,2,22,241.29481023845,
Bicycle Post Uptown Greenville Criteriums,2012-03-24,Men 3/4  00-99,3,30,261.66666666667,
Bicycle Post Uptown Greenville Criteriums,2012-03-24,Men pro/1/2  00-99,9,12,241.07197898946,
Rock Hill Bicycle Club Classic - Road Race,2012-03-31,Men Cat 1/2/3 Mstr 35+,3,35,266.53144258656,
NoDa Grand Prix,2012-04-15,Men Cat2/3  00-99,50,67,343.86396427902,
NoDa Grand Prix,2012-04-15,Men Masters 35+  35-99,44,48,386.79678411907,
NoDa Grand Prix,2012-04-15,Men Masters 45+  45-99,2,32,225.1952712599,
Brick City Criterium,2012-05-1,Men Cat 1  45-99,5,19,271.64404725042,
Brick City Criterium,2012-05-1,Men Cat3/4  ,12,76,276.45285339304,
Asheboro in Motion Criterium,2012-05-5,Men Masters 35+ 3/4/5  35-99,5,39,266.73196165144,
Asheboro in Motion Criterium,2012-05-5,Men Masters 35+  35-99,3,14,227.56619047619,
Asheboro in Motion Criterium,2012-05-5,Men Masters 45+  45-99,5,18,276.6625,
All That Jazz Criterium,2012-06-23,Men Masters 35+  35-99,4,19,255.18466773504,
All That Jazz Criterium,2012-06-23,Men Cat 3  00-99,4,12,289.6138466454,
Brenner Pro-Am Race - Fighting Childhood Obesity,2012-09-8,Men Cat 3  ,2,20,249.58037037037,
40th Carolina Cup,2012-09-9,Men Cat 3  00-99,6,33,272.04583564516,
Tour de Moore Road Race,2013-04-27,Men Masters 40+  40+,48,55,400.97043310616,
Brick City Criterium,2013-05-1,Men Master35+1/2/3/4  35+,8,15,291.66511111111,
Falls Lake Road Race ,2013-05-18,Men Masters 30+  30+,28,28,434.04461715499,
BHB Spring Hill Criterium,2013-05-19,Men Masters 45+  45+,4,13,292.668,
Air Force Association Cycling Classic,2013-06-8,Men Master  45+,20,32,366.43453333333,
Winston Salem Cycling Classic - Crit,2013-06-15,Men Cat 3,28,48,333.45364583333,
Winston Salem Cycling Classic - RR,2013-06-16,Men PR/1/2/3,89,98,299.74355102041,
FRIDAY NIGHT FIGHTS ,2013-06-21,Men Masters 35+  35+,11,15,337.0650508238,
FRIDAY NIGHT FIGHTS ,2013-06-21,Men pro/1/2/3,9,11,336.5045,
NC State Criterium Champs - Day 1,2013-07-12,Cat 3/4/5 Masters 30+,12,24,335.57,
NC State Criterium Champs - Day 2,2013-07-13,Cat 3/4/5 Masters 30+,12,24,335.57,
The Tour of Reidsville,2013-09-6,Men Cat3/4,32,39,459.77431578947,
The Brenner Fit Challenge &amp; Bike race,2013-09-7,Men Cat 3,7,23,315.55613636364,
Carolina Cup,2013-09-8,Men Masters 45+  45+,31,40,385.72108333333,
Greenville Spring Series,2014-02-8,Men Masters 40+  40+,10,24,312.9945932952,
Greenville Spring Series,2014-02-16,Men Masters 40+  40+,30,36,412.73101233124,
Greenville Spring Series,2014-03-2,Men Cat 3  ,13,57,351.56176701385,
Park Circle Criterium Weekend,2014-03-29,Men 3/4  ,21,34,428.78512820513,
Park Circle Criterium Weekend,2014-03-29,Men Masters 30+  30+,DNF,19,410.586125,
Park Circle Criterium Weekend Day 2,2014-03-30,Men 3/4  ,3,40,325.414,
Rock Hill Bicycle Club Classic - RR,2014-04-6,Men Cat 3  ,35,43,420.34009514858,
Novant Health Invitational Criterium,2014-04-12,Amateur Shootout,75,80,410.72321976155,
Belmont Criterium,2014-04-13,Men Master  45+,11,37,308.962,
RBC Tour de Moore,2014-04-26,Men Masters 45+ p/b SBPA  45+,29,46,413.5523667356,
Noda Grand Prix p/b Ortho Carolina,2014-05-4,Men Masters 35+  35+,25,38,360.74776089518,
Noda Grand Prix p/b Ortho Carolina,2014-05-4,Men Masters 45+  45+,10,27,315.15342424242,
Fort Ritchie Classic Criterium,2014-05-25,Men Master 45-54,23,41,367.34882352941,
Tour of Somerville,2014-05-26,Men Masters  45+,85,97,447.85986111111,
Downtown Goldsboro Criterium,2014-05-31,Men 3/4  ,2,26,312.06863636364,
Downtown Goldsboro Criterium,2014-05-31,Men Masters 35+,4,16,282.07752380952,
Bicycle Post 2014 Criterium,2014-06-1,Men 3/4  ,5,25,333.41424242424,
Bicycle Post 2014 Criterium,2014-06-1,Men Masters 35+,10,12,402.26953333333,
Belmont Criterium,2015-04-12,Men 45+ Masters 45+,14,34,353.31624790138,
Brick City Criterium,2015-04-26,Men 45+ Cat 1,9,23,347.68797215909,
43rd CAROLINA CUP,2015-09-13,Men 45+ Cat 1,32,34,498.31159075535,
Race For Humanity - RR,2016-01-23,Men Master 50+,21,40,411.36548363426,
Race For Humanity - Crit,2016-01-24,Men Master 50+,7,20,357.05333333333,
Greenville Spring Series #1,2016-02-13,Men 50+ Masters 50+,11,37,398.89459698432,
Keep Raleigh Boring Criterium,2016-02-21,Men   3/4,2,35,305.19398177557,
Keep Raleigh Boring Criterium,2016-02-21,Men  Master,DNF,22,412.81314814815,
UNC-CH Chatham County Road Race,2016-03-5,Men Cat 3,1,19,335.98429557439,
Bull City Grand Prix,2016-03-6,Men CAT 3/4,35,46,471.35167583333,
Dilworth Criterium,2016-04-9,Men Master 50+ Open,1,24,301.597,
Dilworth Criterium,2016-04-9,Men Master 50+ Open,1,24,301.597,
Herbalife Team MS  Criterium Series,2016-04-19,Cat 3/4,32,38,465.87754583478,
Wolfpack Classic - RR,2016-04-23,Men   P/1/2/3,DNF,63,421.29324,
Wolfpack Classic - Crit,2016-04-24,Men   3/4,9,26,385.78344444444,
Wolfpack Classic - Crit,2016-04-24,Men Masters 40+,2,10,352.57566666667,
Richmond International Raceway Criterium,2016-05-1,Men Cat 3,28,27,,
Richmond International Raceway Criterium,2016-05-1,Men Masters 45+/55+,5,23,353.92350530923,
Falls Lake Road Race,2016-05-7,Men  Cat3/4,15,30,431.90323076923,
 USA Cycling Masters Road Nationals Day 3,2016-05-26,Men Master 50-54 Cat 1/2/3,27,66,343.78414285714,
Better Than Able Coaching CCA Regional Road Race Championships,2016-06-11,Men 45+ Open,17,32,414.7343350771,
