Race Name,Race Date,Category Name,Place,Total Racers,Points
Tornado Cycling Classic - Piney Flats RR,2011-04-9,Senior Men Category 4/5,19,35,458.4375,
Tornado Cycling Classic - BMS Criterium,2011-04-10,Senior Men Category 4/5,6,20,416.25,
Tornado Cycling Classic - BMS Criterium,2011-04-10,Senior Men Category 4/5,6,20,416.25,
Aaron Shafer Memorial Road Race,2011-04-16,Senior Men Category 4,26,43,418.94736842105,
Highland Rim - Dr. Pepper / SunDrop Road Race,2011-05-14,Senior Men Category 4,33,47,436,
Highland Rim - City of McMinnville Criterium,2011-05-15,Senior Men Category 4,15,20,424,
MOAB Criterium,2011-05-29,Senior Men Category 4,DNF,27,466.66666666667,
People's Community Bank Omnium - Watauga Orthopedics Crit,2011-06-5,Senior Men Category 4,20,37,412.1088622837,
Smith & Nephew Grand Prix Omnium - Circuit Race,2011-06-18,Senior Men Category 4,36,49,439.06575752508,
Smith & Nephew Grand Prix Omnium - TT,2011-06-18,Senior Men Category 4,15,38,384.21052631579,
Smith & Nephew Grand Prix Omnium - Crit,2011-06-18,Senior Men Category 4,19,45,389.73464285714,
ETJC RR,2011-07-9,Senior Men Category 4,23,37,428.82114563436,
Oak Ridge Velo Omnium - RR,2011-08-6,Senior Men Category 4,18,40,399.97332407407,
Oak Ridge Velo Omnium - TT,2011-08-6,Senior Men Category 4,6,21,360.70435716046,
Oak Ridge Velo Omnium - Crit,2011-08-7,Senior Men Category 4,19,30,421.22326666667,
Village Volkswagen River Gorge Omnium - Das Time Trial,2011-08-27,Senior Men Category 4,11,47,355.52758525914,
Village Volkswagen River Gorge Omnium - Lynskey Performance Southern Sunset Criterium,2011-08-27,Senior Men Category 4,26,74,374.03689351852,
Village Volkswagen River Gorge Omnium - Das Road Race,2011-08-28,Senior Men Category 4,49,80,413.84615384615,
Greenville Spring Series - Fork Shoals Road Race ,2012-02-25,Men Cat 3  ,38,58,318.79310344828,
Greenville Spring Series - BMW Performance Center Crit,2012-02-26,Men Cat 3  ,40,60,328.71956769248,
Bear Creek Bikes Dalton Gran Prix,2012-03-10,Men Cat 3  ,11,68,283.84635922165,
Bear Creek Bikes Dalton Gran Prix - Road Race,2012-03-11,Men Cat 3  ,47,57,334.71073351283,
Tour de Tuscaloosa - Crit,2012-03-24,Men Cat 3  ,37,54,334.44218494577,
Sunny King Criterium,2012-04-21,Men Cat 3  ,32,33,367.39297011204,
Moab Downtown Criterium,2012-05-27,Men Cat 3  ,16,25,368.01502847173,
Tennessee State Individual Time Trial Championship,2012-05-27,Men Cat 3  19-99,11,16,329.76537287549,
Grant Park Criterium,2012-08-19,Men Cat 3  ,23,32,352.24990096946,
Six Gap Criterium,2012-09-29,Men 3  ,18,23,365.57418181818,
Lillie Glass Tundra Time Trial,2013-02-16,Men Cat 3,6,9,361.24604448393,
Brooks Grand Prix - Road Race,2013-03-10,Men CAT 3,10,27,320.37548717949,
Hell of the South,2013-03-23,Men Cat 1/2/3 Masters 30+,21,29,387.15628962367,
Fouche Gap Road Race,2013-03-30,Men CAT 3 Open,30,60,363.00989987805,
Aaron Shafer Memorial - TT,2013-04-13,Men Pro/Cat 1/2/3,16,19,354.36022756926,
Aaron Shafer Memorial Road Race,2013-04-13,Men Cat 1/2/3 Master 30+,23,29,350.92333721571,
Sunny King Criterium,2013-04-20,Men Cat 3,53,56,416.01023311822,
Sunny King Criterium,2013-04-20,Men Cat 1/2/3/4 Masters 35+,41,51,375.34563768116,
Historic Roswell Criterium,2013-04-28,Cat 2/3,31,39,353.89838157895,
Tennessee State TT Championship,2013-05-5,Men Cat 3,11,13,374.74150677096,
Cookeville Regional Medical Center Road Race ,2013-06-29,Masters 40/50/60 (Cat 3/4/5),59,69,475.67598355891,
Cookeville Criterium,2013-06-30,Masters 40/50/60 (Cat 3/4/5),11,36,349.50884313725,
Cookeville Criterium,2013-06-30,Senior Men Category 3,15,18,419.04775,
MOAB Criteriu,2013-07-21,Masters 40/50/60 (Cat 3/4/5),15,32,377.32955011092,
MOAB Criteriu,2013-07-21,Senior Men Category 3,15,21,391.58678610599,
I AM Criterium - Battle of Nashville,2013-08-3,Masters 40/50/60 (Cat 3/4/5),17,38,387.22542586681,
I AM Criterium - Battle of Nashville,2013-08-3,Senior Men Category 3,14,17,410.63239583333,
Hell of the South,2014-03-29,Men Cat 3  ,DNF,38,458.23017920137,
