Race Name,Race Date,Category Name,Place,Total Racers,Points
Tour of the Battenkill,2012-04-14,Women Cat 4 (White),5,58,502.26330276116,
Quabbin RR,2012-04-28,Women,21,50,478.97973333333,
The 18th Annual Sterling Classic Road Race,2012-05-12,Women 4*                    ,5,41,486.59058544986,
Lake Sunapee Bike Race,2012-06-16,WOMEN 4,1,18,442.60482177501,
NCC Tour of the Hilltowns,2012-07-21,WOMEN 1/2/3,7,12,411.705,
37th Jamestown Classic,2012-10-8,3/4 Women                                         ,3,18,456.116125,
Quabbin Reservoir Classic Road Race,2013-04-27,Women Pro-3,8,35,371.36254901961,
19th Annual Sterling Classic Road Race,2013-05-11,Women Pro 1/2/3*,12,22,414.8,
Lake Sunapee Road Race,2013-05-16,WOMEN PRO-1-2-3,7,21,405.57872222222,
4th Annual White Mountain Cycling Classic -Kancamagus Time Trial,2013-06-22,WoMen (TT),4,17,404.66898167718,
NCC 15th Tour of The Hilltowns,2013-07-20,Women 3/4                                   ,3,29,433.71801282051,
Gran Prix of Beverly,2013-07-24,Women 1/2/3,16,30,499.40663690476,
7th Annual Norwell Circuit Race,2013-07-28,Women 3 / 4,3,28,397.3993924678,
Tour of the Catskills Stage 1 Time Trial,2013-08-2,Women 3/4,7,25,456.09859847122,
Tour of the Catskills Stage 2 Windham Road Race,2013-08-3,Women 3/4,4,25,435.06775843541,
Tour of the Catskills Stage 3 Hunter Road Race,2013-08-4,Women 3/4,5,25,452.46580016097,
Tour of the Catskills GC,2013-08-4,Women 3/4,4,21,437.47887781738,
Tour of the Battenkill,2014-04-5,Women Pro/1/2,15,30,381.15539999536,
Myles Standish State Forest Road Race,2014-04-13,Women C1 C2 C3,8,21,416.859,
The Women's Woodstock Cycling Grand Prix,2014-05-3,Women PRO/1/2  ,12,28,380.28032026568,
Wachusett Hillclimb,2014-05-10,Open Women,1,30,370.04466666667,
Killington Stage Race Circuit Race - Stage 1,2014-05-24,Women 1/2/3                                    ,12,41,369.923425,
Killington Stage Race Road Race - Stage 2,2014-05-25,Women 1/2/3                                       ,18,41,388.38140350877,
Killington Stage Race Time Trial - Stage 3,2014-05-26,Women 1/2/3                                      ,19,37,400,
Killington Stage Race - GC,2014-05-26,Women 1/2/3                                       ,18,41,393.90317725026,
Ascutney Hill Climb,2014-05-31,Open Women,1,14,369.019,
Giro del Cielo - TT,2014-06-21,Women Cat1/2/3  ,5,26,382.00168966479,
Giro Del Cielo Criterium,2014-06-21,Women Cat1/2/3  ,12,25,451.81577777778,
Giro del Cielo - Road Race,2014-06-22,Women Cat1/2/3  ,12,26,454.94030769231,
Giro del Cielo - GC,2014-06-22,Women Cat1/2/3  ,7,26,404.40714401215,
Newton's Revenge,2014-07-12,Open Women,4,16,389.72710462963,
NCC 16th Annual Tour of The Hilltowns,2014-07-26,Women P/1/2/3,4,14,376.21475033926,
Gran Prix of Beverly,2014-07-30,Women Cat 1/2/3,11,24,433.81523661616,
Tokeneke Classic Road Race,2014-08-10,women pro/1/2/3,15,29,429.59027777778,
Vermont Overland Grand Prix,2014-08-24,Women Overall,7,47,369.85265078279,
Trooper David Brinkerhoff Memorial Race Week #1,2015-03-28,A (1/2/3) Race,DNF,59,386.99733333333,
Chris Hinds Sunshine Criterium,2015-04-4,Women Cat 1/2/3,4,14,413.02458333333,
Quabbin Resevoir Classic Road Race,2015-04-25,Women Pro - Cat 4,5,18,428.04597384377,
Woodstock Womens Cycling Grand Prix,2015-05-2,Women Cat 1/2/3,13,31,388.76752380952,
Bear Mountain Classic,2015-05-10,Women Pro/1/2,21,26,478.35242317851,
Lake Sunapee Bike Race,2015-05-16,WOMEN PRO-1-2-3,DNF,13,576.04336762177,
Lake Sunapee Bike Race,2015-05-16,WOMEN PRO-1-2: NEBRA Trophy                       ,DNF,13,,
Killington Stage Race Day 1,2015-05-23,Women Cat 1/2/3,10,32,393.11611523438,
Killington Stage Race Day 2,2015-05-24,Women Cat 1/2/3,18,32,430.92649156445,
Killington Stage Race Day 3,2015-05-25,Women Cat 1/2/3,12,30,375.49768888889,
Killington Stage Race GC,2015-05-25,Women Cat 1/2/3,18,32,428.9983456817,
Purgatory Road Race & Massachusetts State Championships,2015-06-7,Pro/1/2 Women,5,12,394.663,
The White Plains Downtown Criterium,2015-06-14,Women Senior Pro/Cat 1/2/3/4,14,22,457.66648484848,
Longsjo Classic Day 1,2015-06-26,Women Cat 1/2/3,10,30,425.065546875,
Longsjo Classic Day 2,2015-06-27,Women Cat 1/2/3,23,39,489.97515485562,
Longsjo Classic Day 3,2015-06-28,Women Cat 1/2/3,26,34,476.24836309524,
Longsjo Classic Day 3,2015-06-28,Women 1/2: NEBRA Trophy,26,18,,
Capital Region Road Race,2015-07-11,Women Cat 1/2/3,6,22,368.6221118399,
Gran Prix of Beverly,2015-07-29,Women Pro/1/2/3,25,29,518.41421760877,
Tour de Millersburg - TT,2015-08-8,Women  1-23,8,16,414.60196905343,
Tour de Millersburg - Crit,2015-08-8,Women CAT 1/2/3,7,16,429.80091896456,
Tour de Millersburg - RR,2015-08-9,Women CAT 1/2/3,DNF,14,454.51125,
Tour de Millersburg - GC,2015-08-9,Women CAT 1/2/3,8,16,416.31738761728,
Bob Beal Memorial Race Weekend - 2015 New England Time Trial Championships,2015-08-15,WOMEN 35-39,1,1,,
Vermont Overland Grand Prix,2015-08-23,Overland Women,4,50,,
Green Mountain Stage Race - Stage 1 Time Trial,2015-09-4,Women Cat 1/2/3,27,38,433.42918267331,
Green Mountain Stage Race - Stage 2 Circuit Race,2015-09-5,Women Cat 1/2/3,30,36,431.14821170815,
Green Mountain Stage Race - Stage 3 Road Race,2015-09-6,Women Cat 1/2/3,33,34,455.82437688151,
Green Mountain Stage Race - Stage 4 Criterium,2015-09-7,Women Cat 1/2/3,28,30,454.58875333822,
Green Mountain Stage Race - GC,2015-09-7,Women Cat 1/2/3,30,38,460.87684550973,
