Race Name,Race Date,Category Name,Place,Total Racers,Points
Lindsey Wilson College Collegiate RR,2014-02-22,Men  D ,1,71,466.22757440837,
Lindsey Wilson College Collegiate Crit ,2014-02-23,Men  D ,1,57,475.252,
Red Hawks Rippin' Road Weekend - Criterium,2014-04-5,Men  C ,1,16,417.87483953242,
GREAT DANE VELO CLUB Spring Crit #1,2014-04-6,Men Category 5  ,1,48,416.70960637452,
Notre Dame Collegiate Cycling Classic - Criterium,2014-04-13,Men  B ,2,20,361.30483333333,
La Crosse Omnium - TT,2014-05-2,Men Elite Category 4/5  ,1,33,393.65599028833,
La Crosse Omnium - Crit,2014-05-3,Men Elite Category 4/5  ,29,59,456.87988461538,
La Crosse Omnium - RR,2014-05-4,Men Elite Category 4/5  ,1,52,364.20122221958,
MOSH Criterium,2014-05-25,Men Category 3  ,6,13,346.80307615741,
LAPT/Trek Midwest Road Race,2014-05-31,Men Category 3  ,7,23,348.0561632909,
Giro d' Grafton,2014-06-21, Cat 2/3  ,73,104,375.07394666667,
Waukesha Carl Zach Cycling Classic,2014-06-22, Cat 2/3  ,76,102,381.12657142857,
WI State Road Championship --  Spring Prairie Road,2014-07-27,Men  Category 3,1,24,318.02466666667,
Santa Barbara County Road Race,2016-01-30,Men Senior Open Cat 3,11,58,362.70326436782,
Boulevard Road Race ,2016-02-27,Men Senior Open Cat 3,11,49,336.48455555556,
San Dimas Stage Race - TT,2016-04-1,Men Cat 3,6,89,320.0497761224,
San Dimas Stage Race - TT,2016-04-2,Men Cat 3,6,89,329.62801136364,
San Dimas Stage Race - RR,2016-04-2,Men Cat 3,16,78,378.59902788371,
San Dimas Stage Race - Crit,2016-04-3,Men Cat 3,33,57,400.967625,
San Dimas Stage Race ,2016-04-3,Men Cat 3,7,56,333.75888603452,
SLR Road Race,2016-04-16,Men Senior Open Cat 3,1,59,327.55883333333,
Adrenaline Circuit Race & Jr Road Race State Championship  ,2016-06-4,Men Senior Open Cat 3,1,36,340.5355,
San Marcos Crit,2016-06-5,Men Senior Open Cat 3,1,41,328.59583333333,
Annual Cyclo-Vet Classic Criterium,2016-07-10,Men Senior Open Cat 1/2/3,11,34,345.50363888889,
Annual Cyclo-Vet Classic Criterium,2016-07-10,Men Senior Open Cat 3,9,31,411.71023809524,
Adrenaline Twilight Grand Prix,2016-07-16,Men Senior Open Cat 1/2,11,34,371.50314285714,
Carlsbad Grand Prix of Cycling,2016-07-17,Men Senior Open Cat 1/2,35,65,371.30707407407,
Santa Barbara County Road Race,2017-01-28,Men Senior Open Cat 1/2,1,56,273.62916666667,
UCLA Road Race,2017-02-11,Men Senior Open Cat 1/2,6,42,288.489,
Roger Millikan Memorial Cycling Race,2017-02-12,Men Senior Open Cat 1/2,21,85,324.22562903226,
Valley of the Sun Stage Race - TT,2017-02-17,Men Cat 2,10,71,275.21486666667,
Valley of the Sun Stage Race - RR,2017-02-18,Men Cat 2,1,61,294.40033333333,
Valley of the Sun Stage Race - Crit,2017-02-19,Men Cat 2,28,57,372.8437797619,
Valley of the Sun Stage Race - GC,2017-02-19,Men Cat 2,1,57,297.93463348284,
CBR Dominguez Hills Criterium 3 of 6,2017-03-5,Men Senior Open Pro/Cat 1/2,9,72,304.40155555556,
Tucson Bicycle Classic - TT,2017-03-17,Men SM 2,2,57,242.84242857143,
Tucson Bicycle Classic - RR,2017-03-18,Men SM 2,5,57,302.94978172344,
Tucson Bicycle Classic - Circuit Race,2017-03-19,Men SM 2,3,51,292.96987764616,
Tucson Bicycle Classic - GC,2017-03-19,Men SM 2,1,51,294.42535938247,
San Dimas Stage Race - Stage 1,2017-03-24,Men Cat 2,12,74,283.54638493582,
San Dimas Stage Race - Stage 2,2017-03-25,Men Cat 2,31,63,358.68,
San Dimas Stage Race - Stage 3,2017-03-26,Men Cat 2,52,63,423.61208333333,
San Dimas Stage Race - GC,2017-03-26,Men Cat 2,13,52,323.74585001703,
LA Circuit Race,2017-04-23,Men Senior Open Cat 1/2,11,71,309.2371,
Barrio Logan Grand Prix,2017-05-6,Men Senior Open Cat 1/2,4,48,296.63564102564,
SLR Road Race,2017-05-13,Men SR Championship Open Cat 1/2,2,5,,
SLR Road Race,2017-05-13,Men Senior Open Cat 1/2,6,58,287.55381481481,
Ladera Ranch Grand Prix of Cycling,2017-06-11,Men Senior Open Cat 1/2,10,44,320.60862878788,
Valley of the Sun Stage Race - Stage 1,2018-02-16,Men Cat 2,8,63,272.40258064516,
Valley of the Sun Stage Race - Stage 2,2018-02-17,Men Cat 2,16,63,349.38354166667,
Valley of the Sun Stage Race - Stage 3,2018-02-18,Men Cat 2,9,54,348.01383009994,
Valley of the Sun Stage Race - GC,2018-02-18,Men Cat 2,6,54,325.93222269293,
Tour de Murrieta - Crit,2018-03-10,Men Pro-Cat 12,21,62,342.99723039216,
Tour de Murrieta - Circuit Race,2018-03-11,Men Pro-Cat 12,10,60,279.48801282051,
Tucson Bicycle Classic - Stage 1,2018-03-16,Men SM Cat 2,1,29,241.264,
Tucson Bicycle Classic - Stage 2,2018-03-17,Men SM Cat 2,8,29,344.72682692308,
Tucson Bicycle Classic - Stage 3,2018-03-18,Men SM Cat 2,11,24,358.8147815638,
Tucson Bicycle Classic - GC,2018-03-18,Men SM Cat 2,5,24,316.52105840759,
SLR Road Race,2018-04-7,Men Senior Open Cat 1/2,4,66,268.12583333333,
Barrio Logan Grand Prix 2018,2018-04-28,Men Senior Open Cat 1/2,20,55,344.23184090909,
VICTORVILLE ROAD RACE,2018-05-12,Men Senior Open Cat 1/2,4,25,331.25723809524,
Ladera Ranch Grand Prix of Cycling,2018-06-24,Men Senior Open P/1/2,7,45,311.06585714286,
805 Thousand Oaks Grand Prix - Circuit,2018-07-7,Men Senior Open Cat 1/2,22,32,438.26333333333,
805 Thousand Oaks Grand Prix - Crit,2018-07-8,Men Senior Open Pro 1/2,7,40,349.43428205128,
2018 USA Cycling Amateur Road Nationals - RR,2018-07-27,Men Cat 1,6,102,276.88442244572,
