Race Name,Race Date,Category Name,Place,Total Racers,Points
WSBA Individual Time Trial Championship,2017-08-27,Men Senior Cat 4/5,10,20,441.78109051859,
2018 Pacific Raceways Road Race,2018-02-24,Men Cat 4/5,41,53,498.31094791667,
Icebreaker Time Trial ,2018-03-3,Men Senior Cat 4/5,6,40,386.14830726776,
Tour de Dung #1,2018-03-10,Men Senior Cat 5,18,40,500,
Tour de Dung #2,2018-03-17,Men Senior Cat 5,14,41,455.07173713463,
Independence Valley Road Race,2018-03-24,Men Senior Cat 4/5,32,63,475.8344945679,
Pacific Raceways Road Series,2018-04-10,Men Cat 4/5,43,60,510.46553333333,
Vance Creek Road Race,2018-04-15,Men Senior Cat 4/5,14,52,428.60325,
Tour of Walla Walla - Stage 1,2018-04-20,Men Senior Cat 5,6,28,397.06483045379,
Tour of Walla Walla - Stage 2,2018-04-21,Men Senior Cat 5,19,30,544.49973313463,
Tour of Walla Walla - Stage 4,2018-04-22,Men Senior Cat 5,13,29,476.0470047619,
Tour of Walla Walla - GC,2018-04-22,Men Senior Cat 5,11,29,461.30681709289,
Pacific Raceways Road Series,2018-04-24,Men Cat 4/5,28,75,455.75034494213,
WSBA Individual Time Trial Championship,2018-04-29,Men Senior Cat 4/5,7,20,423.50335416667,
Tour de Bloom Stage Race - Criterium,2018-05-5,Men Senior Cat 4/5,38,61,484.5599426446,
Tour de Bloom Stage Race - Individual Time Trial,2018-05-5,Men Senior Cat 4/5,13,61,390.46475305301,
Tour de Bloom Stage Race - Road Race,2018-05-6,Men Senior Cat 4/5,26,56,444.37388916429,
Tour de Bloom Stage Race - GC,2018-05-6,Men Senior Cat 4-5,27,42,419.43613385523,
Pacific Raceways Road Series,2018-05-15,Men Cat 4/5,37,57,517.36745833333,
Mutual of Enumclaw Stage Race - TT,2018-05-19,Men Senior Cat 4/5,10,52,382.73719862509,
Mutual of Enumclaw Stage Race - Crit,2018-05-19,Men Senior Cat 4/5,26,52,517.05783966579,
Mutual of Enumclaw Stage Race - RR,2018-05-20,Men Senior Cat 4/5,18,47,446.63146666667,
Mutual of Enumclaw Stage Race,2018-05-20,Men Senior Cat 4/5,21,54,471.04910996439,
Pacific Raceways Road Series,2018-05-29,Men Cat 4/5,40,62,510.92868979287,
Taco Time Volunteer Park Criterium,2018-06-16,Men Senior Cat 4,26,54,476.91392823315,
Pacific Raceways Road Series,2018-06-19,Men Cat 4/5,32,59,485.24188505747,
Tacoma/Proctor Criterium,2018-06-24,Men Senior Cat 4/5,26,43,486.18633333333,
Poulsbo Criterium at College Marketplace,2018-06-30,Men Senior Cat 4/5,14,43,435.02102551204,
Redmond Derby Days Criterium,2018-07-14,Men Senior Cat 3/4,36,48,477.5752792068,
Pacific Raceways Road Series,2018-07-17,Men Cat 4/5,31,49,519.91084848485,
Pacific Raceways Road Series,2018-08-7,Men Cat 4/5,25,37,506.21170453443,
Pacific Raceways Road Series,2018-08-28,Men Cat 4/5,13,34,453.81029411765,
Icebreaker Time Trial ,2019-03-2,Men Senior Cat 4/5,9,40,396.8299,
Tour de Dung #1,2019-03-9,Men Senior Cat 4/5,33,88,444.48961385626,
Tour de Dung #2,2019-03-16,Men Senior Cat 4,5,26,396.28222222222,
Independence Valley Road Race,2019-03-23,Men Senior Cat 4/5,27,44,474.04510317497,
Pacific Raceways Circuit Series,2019-03-26,Men Cat 4/5,34,42,535.78915666067,
Vance Creek Road Race,2019-03-30,Men Senior Cat 4/5,16,52,421.6435530303,
Pacific Raceways Circuit Series,2019-04-2,Men Cat 4/5,29,43,521.77617270746,
Tour of Walla Walla - Stage 1,2019-04-12,Men Cat 4,4,26,354.3016323582,
Tour of Walla Walla - Stage 3,2019-04-13,Men Cat 4,19,27,524.87188723597,
Tour of Walla Walla - Stage 4,2019-04-14,Men Cat 4,4,23,367.75936363636,
Tour of Walla Walla - GC,2019-04-14,Men Cat 4,4,22,366.04988150226,
Pacific Raceways Circuit Series,2019-04-16,Men Cat 4/5,6,31,416.29411111111,
Pacific Raceways Circuit Series,2019-04-23,Men Cat 4/5,36,42,528.55144444444,
Pacific Raceways Circuit Series,2019-04-30,Men Cat 4/5,31,40,540.17788596491,
Tour de Bloom Stage 2,2019-05-4,Men Senior Cat 4,6,37,357.06852618741,
Tour de Bloom Stage 3,2019-05-4,Men Senior Cat 4,31,37,450.03079166667,
Tour de Bloom Stage 4,2019-05-5,Men Senior Cat 4,9,37,384.31447058824,
Tour de Bloom GC,2019-05-5,Men Senior Cat 4,4,40,366.30403606445,
Pacific Raceways Circuit Series,2019-05-7,Men Cat 4/5,5,48,394.74081818182,
Mutual of Enumclaw Stage Race - TT,2019-05-18,Men Senior Cat 4/5,7,45,369.06448484848,
Mutual of Enumclaw Stage Race -  Crit,2019-05-18,Men Senior Cat 4/5,12,47,421.40485176703,
Mutual of Enumclaw Stage Race,2019-05-19,Men Senior Cat 4/5,17,49,439.02544511041,
Mutual of Enumclaw Stage Race - RR,2019-05-19,Men Senior Cat 4/5,22,44,469.0468245614,
Pacific Raceways Circuit Series,2019-05-21,Men Cat 4/5,8,36,403.58107843137,
Pacific Raceways Circuit Series,2019-05-28,Men Cat 4/5,10,41,403.6717,
Pacific Raceways Circuit Series,2019-06-4,Men Cat 4/5,1,42,367.71566666667,
Ballard Criterium,2019-06-8,Men Senior Cat 4,10,40,416.18837984889,
Pacific Raceways Circuit Series,2019-06-18,Men Cat 4/5,27,38,513.79734378763,
Pacific Raceways Circuit Series,2019-06-25,Men Cat 4/5,1,32,357.92366666667,
Tacoma/Proctor Criterium,2019-06-30,Men Senior Cat 4/5,26,42,462.5302125,
Pacific Raceways Circuit Series,2019-07-2,Men Cat 4/5,4,13,393.64816666667,
B-Town/Major Taylor Criterium,2019-07-4,Men Cat 4/5,13,47,423.62058333333,
Great Nothern Criterium,2019-07-6,Men Senior Cat 4,2,23,376.29088888889,
Pacific Raceways Circuit Series,2019-07-9,Men Cat 1/2/3,9,15,415.88835714286,
Pacific Raceways Circuit Series,2019-07-9,Overall Open,31,49,434.95342650463,
Redmond Derby Days Criterium,2019-07-13,Men Senior Cat 3/4,38,48,500.49522727273,
Pacific Raceways Circuit Series,2019-07-23,Men Cat 1/2/3,21,30,433.00222222222,
Pacific Raceways Circuit Series,2019-08-6,Men Cat 1/2/3,20,29,435.64619047619,
Pacific Raceways Circuit Series,2019-08-20,Men Cat 1/2/3,22,33,436.98415625,
Boston Harbor Circuit Race ,2019-08-24,Men Senior Cat 3,DNF,27,494.5947,
WSBA Individual Time Trial Championship,2019-08-25,Men Senior Cat 3,2,9,314.6445,
Mason Lake RR,2020-03-8,Men Senior Cat 3,25,40,443.19258333333,
Gene Johnson Classic at Vance Creek,2021-05-16,Men Senior Cat 2/3,11,19,431.08214115189,
Tour of Walla Walla,2021-06-4,Men ACat 3,12,18,414.28446818061,
Tour of Walla Walla,2021-06-4,Men BCat 3,17,29,375.20380281816,
Tour of Walla Walla - RR2,2021-06-6,Men BCat 3,DNF,22,431.41476477632,
Independence Valley Road Race,2021-06-12,Men 3,15,23,333.75,
2021 Summer Criteriums,2021-06-19,Men Senior Cat 3,8,16,307.5,
Gene Johnson Classic at Vance Creek,2021-07-10,Men Category 3,13,18,315,
Monroe Criterium,2021-07-18,Men Senior Cat 3,8,21,307.5,
Vancouver Courthouse Criterium,2021-08-21,Men Senior Cat 3,24,38,336.34615384615,
WSBA Time Trial Championships,2021-08-29,Men Senior Cat 3,4,6,300,
Tour De Dung,2022-03-12,Men Senior Cat 3,30,41,393.87969873732,
Mason Lake,2022-03-19,Men Senior Cat 3,21,32,413.79744461944,
Mason Lake,2022-03-26,Men Senior Cat 3,20,31,409.9265244257,
WSBA State Championships p/b Tour de Bloom,2023-08-20,Men Senior Cat 3,1,3,,
