Race Name,Race Date,Category Name,Place,Total Racers,Points
Nutmeg Classic Criterium,2008-06-21,CAT 3,17,56,304.01785714286,
New Britain Criterium,2008-07-13,Cat 3                          ,17,56,311.25,
Nutmeg Classic Criterium,2009-06-13,CAT 3                     ,29,69,316.9731342769,
Nutmeg Classic Criterium,2009-06-13,PRO 1/2/3                 ,35,74,223.48544144144,
2009 David Walker Memorial Skyscraper Harlem Cycling Classic,2009-06-21,Men 3                                             ,17,57,311.61060222376,
Keith Berger Memorial Criterium,2009-06-28,Cat 3                               ,13,49,288.56972650577,
Keith Berger Memorial Criterium,2009-06-28,Pro 1 2  3                       ,27,72,255.63376353395,
New Britain Criterium,2009-07-12,Cat 3                         ,18,47,330.49422222222,
New Britain Criterium,2009-07-12,Pro 123                       ,26,60,262.62597826087,
Donovan-Ruhlman Naugatuck Criterium,2009-07-19,3/4 men                  ,12,58,300.47456521739,
Mengoni Grand Prix,2009-08-22,Men 3                                             ,47,59,375.77137389944,
Branchbrook Park Spring Series #2,2010-03-20,Men - 1/2/3,14,54,184.44444444444,
Blueberry Circuit Race,2010-04-11,Men 1/2/3   ,18,54,196.37098765432,
Tour de Parc Criterium,2010-05-9,Pro/1/2/3 Men                           ,15,38,258.51209053498,
Kelly Cup,2010-05-23,Men 3   ,13,37,282.44688888889,
Manville Cycling Madness,2010-05-28,Men 3/4   ,8,55,300.76957139467,
Bound Brook Criterium,2010-05-30,Men 3/4   ,24,69,324.89201612783,
Tour of Somerville,2010-05-31,Men 3   ,DNF,121,,
Nutmeg Classic Criterium,2010-06-12,Cat 3                         ,17,41,359.14746899287,
Whaling City Cyclone,2010-06-13,Men 3                                             ,8,40,274.24225306817,
Harlem Skyscraper Cycling Classic,2010-06-20,Men 3                                             ,4,65,260.99393536658,
Bob Rodale Fitness Park,2010-06-27,Men 3   ,16,45,325.98693016239,
Nanticoke Criterium,2010-07-3,Men 3/4   ,15,18,349.36472222222,
Circuito de Evesham,2010-07-4,Men 3   ,50,52,371.47428175266,
Iron Hill Twilight Criterium,2010-07-10,Men Cat3/4   ,20,47,332.96455073197,
New England Regional Championships Criterium,2010-07-11,Cat 3 Men                ,21,54,345.89069446202,
Donovan-Ruhlman Naugatuck Criterium,2010-07-18,Cat 3/4                 ,31,58,365.73024038462,
Freedom Tour,2010-07-25,Mens Cat 3,11,27,304.67496153846,
Tour de Millersburg - TT,2010-08-14,Men cat3/4   ,57,96,357.76596236518,
Tour de Millersburg - Criterium,2010-08-14,Men Cat3/4   ,35,96,279.38977951389,
Tour de Millersburg - Road Race,2010-08-15,Men Cat3/4   ,35,61,363.33009269043,
Branchbrook Park Spring Series,2011-03-5,Men Cat1/2/3   ,17,47,222.89091496072,
Grant's Tomb Criterium,2011-03-12,Men 3                                    ,8,68,276.56198989057,
Tour de Syracuse - Road Race ,2011-05-21,3 Men                               ,19,32,346.82127563046,
Tour de Syracuse - Time Trial,2011-05-21,3 Men                                          ,20,23,348.09688068315,
Tour de Syracuse - Criterium,2011-05-21,3 Men                                  ,9,28,296.18704731327,
The Watermelon Criterium,2011-06-4,Masters 55+,19,58,466.44046202798,
Zeppelin Criterium,2011-06-18,Cat 3 Men,6,19,324.49861111111,
Giro del Cielo - Crit,2011-06-25,Cat 3,4,55,276.27488888889,
Giro del Cielo - RR,2011-06-25,Cat 3,13,48,290.931,
Giro del Cielo - TT,2011-06-25,Men Cat 3,38,49,344.81066666667,
SJ Crit Omnium #1,2011-07-2,Cat 1/2/3 Men,14,22,262.37775550979,
SJ Crit Omnium #2,2011-07-3,Cat 1/2/3 Men,7,14,242.18497619048,
SJ Crit Omnium #3,2011-07-4,Cat 1/2/3 Men,15,20,296.92017201197,
Iron Hill Twilight Criterium,2011-07-9,Men Cat3/4  ,6,93,300.04972553931,
New Britain Criterium,2011-07-10,Cat 3 Men             ,4,57,282.94318333333,
Donovan Ruhlman Memorial,2011-07-17,Cat 3/4                                      ,3,68,254.52192592593,
The Freedom Tour,2011-07-24,Cat 3 Men,2,36,234.39219726024,
28th Chris Thater Memorial,2011-08-27,Men Cat 23  ,29,61,272.27512222222,
Delray Beach Twilight Festival Amateur Races,2012-03-10,Men Cat 2/3  ,43,55,303.80434782609,
Delray Beach Twilight Festival Amateur Races,2012-03-11,Men Master  30-99,7,11,305.79166666667,
Bethel CDR Gold Race,2012-03-25,Pro/1/2/3,11,48,249.77217272116,
Criterium de Bethel,2012-04-1,Pro/1/2/3,3,47,234.44480674183,
Cherry Blossom Challenge,2012-04-7,Men Cat1/2/3  ,36,59,256.91025704632,
Circuit Francis J Clarke,2012-04-15,Pro/1/2/3,1,43,220.42856313105,
Terrapin Athens Twilight Criterium,2012-04-28, Cat 1/2/3/4  ,56,70,304.81657471649,
Terrapin Athens Twilight Criterium,2012-04-28,Men Cat 1/2  ,27,55,242.37674139353,
Historic Roswell Criterium,2012-04-29,Men Cat 2/3  ,23,45,270.86378023844,
Orchard Beach Criterium,2012-05-12,Men Cat 1-3   ,24,46,275.86488501525,
Orchard Beach Criterium,2012-05-12,Men Cat 1-4 Masters 35+ ,10,23,281.20434109038,
Bank of America Wilmington Grand Prix,2012-05-19,Men 2/3  ,37,72,270.32,
BikeJam / Kelly Cup,2012-05-20,MASTER MEN 35+ OPEN,14,30,281.80685833794,
Bound Brook Cycling Classic,2012-05-27,Men Master  35-99,10,33,268.98351627454,
Tour of Somerville,2012-05-28,Men Cat 2  ,14,85,222.70568489679,
2012 Nutmeg Classic Criterium,2012-06-9,Pro - 3,29,72,292.99700038391,
2012 Nutmeg Classic Criterium,2012-06-9,Master 35+ (cat 1-4),34,49,340.78315097898,
Rockleigh Criterium Series,2012-06-14, Category 1/2/3  ,9,47,259.23708512523,
Skyscraper Harlem Cycling Classic,2012-06-17,Men Cat 2/3  ,33,90,298.8174,
Skyscraper Harlem Cycling Classic,2012-06-17,Men Masters  35+,6,28,261.7691790724,
Rockleigh Criterium Series,2012-06-21, Category 1/2/3  ,8,32,285.27866666667,
Emrick Boulevard Criterium,2012-06-24,Men Category2/3  ,7,49,245.17282343543,
CRCA Central Park Classic,2012-06-30,Pro/1/2/3 Men                                     ,34,83,273.44761226941,
Course de Evesham-Marlton-Evesham,2012-07-1,Men Master  35-99,8,20,310.56716666667,
Circuito de Seneca,2012-07-4,Men Master  35-99,5,10,312.2912,
Iron Hill Twilight Criterium,2012-07-7,Men Cat 2/3/4  ,27,88,397.38316666667,
Iron Hill Twilight Criterium,2012-07-7,Men  Masters 35-99,5,12,306.99677777778,
New Britain Criterium,2012-07-8,Master 35+,7,49,245.3969816596,
New Britain Criterium,2012-07-8,Pro1-3,27,67,303.91342967548,
Lou Maltese Memorial,2012-07-15,Men Cat 1/2/3   ,16,67,235.44271522535,
Donovan Ruhlman Naugatuck Criterium,2012-07-22,Event 2 - Masters 35+ (cat 1-4 Only) & Jr 1-3,5,31,265.25616666667,
Donovan Ruhlman Naugatuck Criterium,2012-07-22,Event 4 - Pro 1/2/3,14,23,289.43436363636,
Green & Gold Criterium,2012-07-28,Master 35+  1-4,6,14,277.91280952381,
Crossroads Classic - Cabarrus Creamery Crit,2012-08-1,Men Masters 35+  35-99,11,30,263.06966883729,
Crossroads Classic - Salisbury Criterium,2012-08-2,Men Masters 35+  35-99,11,34,254.94475490196,
Crossroads Classic - Statesville Criterium,2012-08-3,Men Masters 35+  35-99,17,23,327.81477272727,
Crossroads Classic - High Rock Road Race,2012-08-4,Men Masters 35+  35-99,13,34,270.41227607756,
Crossroads Classic - City Park Criterium,2012-08-5,Men Masters 35+  35-99,24,41,311.000175,
Mengoni GP,2012-08-11,Pro/1/2/3 Men,24,84,231.21781832712,
Tour de Fair Haven,2012-08-12,Men Master  35-99,8,59,242.52631034483,
Chris Thater Memorial,2012-08-25,Master Men 35+                                    ,16,40,317.22244444444,
Chris Thater Memorial,2012-08-25,Men 2/3                                           ,30,56,290.9688442029,
Pinecone Road Race,2012-09-9,Men Master  35-99,3,25,256.56486111111,
TD Bank Mayor's Cup,2012-09-24,Men Cat 2/3  ,12,83,235.94085714286,
Tour de Fort Lee,2012-09-30,Men cat 1/2/3/4 masters 35+ ,3,23,252.18445454545,
Valley of the Sun Stage Race - TT,2013-02-15,Men Master  35-44,17,19,384.66281008827,
Valley of the Sun Stage Race - RR,2013-02-16,Men Master  35-44,13,16,336.98266666667,
Valley of the Sun Stage Race - Crit,2013-02-17,Men Master  35-44,14,16,328.78983333333,
Valley of the Sun Stage Race GC,2013-02-17,Men Master  35-44,13,16,346.63210567612,
Branchbrook Park Spring Series,2013-03-2,Men  Master 35+,9,36,275.50259259259,
Branchbrook Park Spring Series,2013-03-2,Men Pro/Cat 1/2/3,17,54,250.74990602072,
ECCC #2: Columbia Grant's Tomb Criterium,2013-03-9,Men 1/2                                           ,31,65,327.02975,
Branchbrook Park Spring Series,2013-03-16,Men Master  35+,7,57,264.01964641437,
Branchbrook Park Spring Series,2013-03-16,Men Cat1/2/3,10,55,238.42679182449,
Branchbrook Park Spring Series,2013-03-23,Men Master  35+,16,46,316.17417391304,
Branchbrook Park Spring Series,2013-03-23,Men Cat1/2/3,15,38,283.62828947368,
Branchbrook Park Spring Series,2013-03-30,Men Master  35+,10,61,262.48775,
Branchbrook Park Spring Series,2013-03-30,Men Cat1/2/3,18,68,264.02733333333,
2013 New York City Spring Bicycle Racing Series,2013-03-30,Men pro123 Open,24,50,296.70183333333,
Cherry Blossom Challenge,2013-04-6,Men Master  35+,16,65,277.32187949917,
Ronde Van Mullica,2013-04-7,Men Masters  35-39,8,45,321.80174370059,
2013 New York City Spring Bicycle Racing Series,2013-04-13,Men pro123 Open,16,55,264.05755555556,
Rahway River Park Crit Manny Lopez Memorial ,2013-04-14,Masters 35+,9,29,272.02114285714,
Lucarelli & Castaldi Cup,2013-04-20,Men PRO/1/2/3  Open,19,55,323.12433333333,
Terrapin Twilight Criterium,2013-04-27,Men Cat 1/2,22,60,247.14374722222,
Terrapin Twilight Criterium,2013-04-27,Mixed  Amatuer Finals,42,83,280.98242073171,
Historic Roswell Criterium,2013-04-28,Cat 2/3,25,39,289.16201315789,
Coastal Empire Cycle Fest,2013-04-30,Masters 35+,6,12,291.37280555556,
Downtown Walterboro Criterium,2013-05-1,Cat 2/3,16,24,306.27766666667,
Downtown Walterboro Criterium,2013-05-1,Masters 35+,4,14,254.73711468939,
Spartanburg Regional Classic,2013-05-3,Masters 35+,7,18,289.04166666667,
Tour of Colts Neck,2013-05-5,Men Master  35+,9,21,307.7344,
Tour of Colts Neck,2013-05-5,Men Master  35+,9,21,307.7344,
Lucarelli &amp; Castaldi Cup,2013-05-11,Men Pro 123  Open,41,55,408.85998030641,
Wilmington Grand Prix ,2013-05-19,Men's II/III,37,96,320.27938405797,
Raritan Cycling Classic,2013-05-25,Men Master  35+,11,19,310.85101851852,
Bound Brook Cycling Classic,2013-05-26,Men Master  35+,25,45,330.21498484848,
Tour of Somerville,2013-05-27,Men Cat 2,15,64,256.33596875,
Rockleigh Criterium Series,2013-05-30,Cat 1/2/3,51,53,413.83661538462,
CRCA Dave Jordan Central Park Classic,2013-06-1,Men P/1/2/3,15,81,238.578975,
Lucarelli & Castaldi Cup,2013-06-15,Men Pro 123  Open,19,47,307.86550724638,
Harlem Skyscraper Criterium,2013-06-16,Pro/1/2 Men,53,89,250.45161363636,
Keith Berger Memorial Criterium,2013-06-23,*Masters 40+,10,66,281.84655555556,
Lucarelli &; Castaldi Cup,2013-06-23,Men Pro 123  Open,16,50,269.82004496723,
Lucarelli & Castaldi Cup,2013-06-29,Men Pro 123  Open,29,44,319.07767045455,
Course de Evesham-Marlton-Evesham,2013-06-30,Men Cat1/2/3,19,69,293.20764705882,
Iron Hill Twilight Criterium,2013-07-6,Men Master  35+,7,13,307.82766666667,
New Britain Criterium,2013-07-7,Master 35+,4,56,266.93079710145,
Lou Maltese Memorial,2013-07-21,Men 123  Open,68,95,346.34645422459,
Freedom Tour 2013,2013-07-28,Men Cat1/2/3,43,57,313.22761203704,
Freedom Tour 2013,2013-07-28,Men Master  35+,14,39,298.57610526316,
Mengoni Grand Prix,2013-08-10,Men Championship 123  Open,43,96,285.01220322054,
30th Chris Thater Memorial,2013-08-24,Men MASTERS 35+,10,26,300.10155128205,
Tour de Fort Lee,2013-09-8,Men cat 1/2/3/4 masters 35+,8,34,268.1587254902,
Tour de Medford,2013-09-14,Men Master  35+,4,24,277.22225,
Tour de Fair Haven,2013-09-15,Men Master  35+,16,77,275.79828947368,
TD Bank Mayors Cup,2013-09-21,Men Masters,17,78,296.87212962963,
Connecticut Cycling Festival,2013-09-22,Men Master  40+,DNF,29,397.1684,
Jamestown Rotary Classic,2013-10-14,Masters Men 35+,13,56,271.98349716641,
Valley of the Sun Stage Race - TT,2014-02-21,Men Master  35-44,22,25,384.88896104378,
Valley of the Sun Stage Race - RR,2014-02-22,Men Master  35-44,16,24,329.72865826884,
Valley of the Sun Stage Race - Crit,2014-02-23,Men Master  35-44,12,21,310.86121666667,
Valley of the Sun Stage Race - GC,2014-02-23,Men Master  35-44,17,21,355.21569290345,
Branchbrook Park Spring Series,2014-03-1,Men Masters  35+,1,14,273.4025,
Branchbrook Park Spring Series,2014-03-8,Men Masters  35+,11,60,289.71850782996,
Branchbrook Park Spring Series,2014-03-15,Men Masters  35+,13,76,261.60966154478,
Branchbrook Park Spring Series,2014-03-22,Men Cat 1/2/3  ,66,72,405.48373611111,
Branchbrook Park Spring Series,2014-03-22,Men Masters  35+,14,64,291.21488525551,
Branchbrook Park Spring Series,2014-03-29,Men Masters  35+,30,52,361.40009615385,
Cherry Blossom Challenge,2014-04-5,Men Masters  35+,5,29,258.18619047619,
Rahway River Park Crit Manny Lopez Memorial,2014-04-13,35+,4,38,274.92459649123,
Lucarelli and Castaldi Cup,2014-04-19,Men - Pro123,54,87,359.14041624582,
Athens Orthopedic Clinic Twilight Criterium,2014-04-26,Men CAT 1/2/3/4 MASTER 35+,9,37,288.48866666667,
Athens Orthopedic Clinic Twilight Criterium,2014-04-26,Men Cat 1/2/3/4 Amateur Finals ,65,71,345.51225,
Historic Roswell Criterium,2014-04-27,Men CAT 2/3  ,30,38,334.87873684211,
Downtown Walterboro Criterium,2014-04-30,Men CAT 1/2/3/4 MASTER 35+,5,8,303.515,
Downtown Walterboro Criterium,2014-04-30,Men CAT 2/3  ,2,21,270.1545,
Spartanburg Regional Classic,2014-05-2,Men CAT 1/2/3/4/5 MASTER 35+,7,26,280.09225641026,
R&amp;A Cycles New York City Cycling Series,2014-05-3,Men Masters Cat1-4  ,12,87,277.91984496124,
Orchard Beach Criterium,2014-05-4,Men Cat 2/3 Senior ,18,86,314.75728846154,
New Jersey Senior Criterium Championship,2014-05-18,Men Masters  35+,19,26,374.4258974359,
New Jersey Senior Criterium Championship,2014-05-18,Men Cat 1/2/3  ,9,94,243.51207446809,
Rockleigh Criterium Series,2014-05-22,Mixed cat 1/2/3 Senior ,4,21,297.257,
Raritan Cycling Classic,2014-05-24,Men Masters  35+,17,38,312.93702631579,
Bound Brook Cycling Classic,2014-05-25,Men Masters  35+,13,45,296.23143939394,
Rockleigh Criterium Series,2014-05-29,Mixed cat 1/2/3 Senior ,18,43,337.1586305616,
Harlem Skyscraper Cycling Classic,2014-06-15,Men Cat 2/3  ,19,55,311.25722222222,
Rockleigh Criterium Series,2014-06-19,Senior cat 1/2/3,11,31,322.575,
Rockleigh Criterium Series,2014-06-26,Senior cat 1/2/3,8,35,317.98745,
Course de Evesham-Marlton-Evesham,2014-06-29,Men Pro/Cat 1/2/3 Open ,38,42,420.07231746032,
Rockleigh Criterium Series,2014-07-10,Mixed cat 1/2/3 Senior  (60 Minutes),11,39,328.64264814815,
New Britain Criterium,2014-07-13,Master 35+,8,21,345.48164583333,
Rockleigh Criterium Series,2014-07-17,Mixed cat 1/2/3 Senior ,10,40,304.58265,
Mengoni Grand Prix,2014-07-20,Men P12  Open,36,100,308.05137209302,
Rockleigh Criterium Series,2014-07-24,Mixed cat 1/2/3 Senior  ,11,41,314.92823156359,
Freedom Tour ,2014-07-27,Men Master  35+,7,33,282.93447916667,
Georgia Cup- Duluth Twilight ,2014-08-2,Men Master 35+ 1/2/3,6,12,312.5155,
Georgia Cup- Road Race,2014-08-3,Men Master 35+ 1/2/3,4,9,335.37472686111,
Rockleigh Criterium Series,2014-08-7,Senior cat 1/2/3,DNF,48,418.6577,
Rockleigh Criterium Series,2014-08-14,Senior cat 1/2/3,12,55,304.50683228703,
R&A Cycles New York City Cycling Series,2014-08-16,Men Masters,29,79,352.07819230769,
Pinecone Road Race,2014-08-17,Men 35-99 Master,8,31,310.54582222222,
Chris Thater Memorial,2014-08-23,Men MASTER 35+ CAT 1/2/3/4,20,23,372.64745454545,
 Masters Road Nationals - Crit,2014-09-6,Men Master 40-44 1/2/3,57,74,364.94157552083,
Jamestown Classic,2014-10-13,Men Masters 35+,5,14,323.66606343246,
Greenville Spring Series,2015-02-7,Men 40+ Masters 40+,21,43,369.42,
Greenville Spring Series,2015-02-8,Men 40+ Masters 40+,18,31,371.38270833333,
Plainville Spring Series,2015-03-8,CRITERIUM M40+,6,17,341.6735625,
Branchbrook Park Spring Series,2015-03-14,Men 35+ Masters,1,4,,
Pedal Power Road Race Series,2015-03-15,Men 35 plus Masters,5,22,323.13263636364,
Pedal Power Road Race Series,2015-03-22,Men Masters 35,4,10,323.6894,
Branchbrook Park Spring Series,2015-03-28,Men 35+ Masters,10,56,299.6350285534,
Ronde Van Mullica,2015-03-29,Men 35+ Master,11,19,352.46316666667,
Lucarelli & Castaldi Cup #1,2015-04-4,Men PRO 123 Open,DNF,61,432.0050625,
Branchbrook Park Spring Series,2015-04-4,Men 35+ Masters,13,36,330.58333333333,
Cherry Blossom Challenge,2015-04-11,Men 35+ Masters,28,62,333.89671133168,
R&A Cycles New York City Cycling Series,2015-04-18,Men Masters Cat 1/2/3/4,6,89,292.5625875,
Athens Orthopedic Clinic Twilight Criterium,2015-04-25,Men MASTERS 35+ CAT 1/2/3/4,7,20,305.7762,
Downtown Walterboro Criterium,2015-04-29,Men Masters 35+ Cat 1/2/3/4,4,8,329.9265,
Spartanburg Regional Criterium: USA CRITS Speed Week #5,2015-05-1,Men MASTER 35+ CAT 1/2/3/4,16,28,340.0124047619,
New Jersey Masters Criterium Championship,2015-05-3,Men 35+ Masters,13,50,291.12182666667,
Orchard Beach Criterium,2015-05-9,Men Master  40+,11,45,325.81242361111,
Lucarelli & Castaldi Cup,2015-05-9,Men Cat P/1/2/3,14,46,294.22433603366,
Raritan Cycling Classic,2015-05-23,Men 35+ Masters,21,40,358.16,
Bound Brook Cycling Classic,2015-05-24,Men 35+ Masters,23,42,353.21036507937,
Tour of Somerville,2015-05-25,Men Cat 2,29,68,314.24539235149,
Watermelon Criterium,2015-05-30,Men 35+ Masters,10,17,370.344875,
Dave Jordan Central Park Classic,2015-05-31,Men Cat 1/2/3,DNF,98,436.00921717172,
CRCA Dave Jordan Central Park Classic,2015-05-31,Men Cat 1/2/3,DNF,98,443.05648989899,
Nutmeg Classic Criterium,2015-06-6,Master 40+ (Cat 1-4),14,43,381.97861403509,
Nutmeg Classic Criterium,2015-06-6,Master 30+ (Cat 1-4),6,18,358.41285714286,
The White Plains Downtown Criterium,2015-06-14,Men Master 40+,12,51,320.16933333333,
Harlem Skyscraper Cycling Classic,2015-06-21, Men 35+ Masters,7,14,349.89662232624,
Rockleigh Criterium Series,2015-06-25,Pro/Cat 1/2/3,17,55,363.38655555556,
Lou Maltese Memorial,2015-06-27,Men Cat Pro/1/2/3,19,79,310.57270588235,
Course de Evesham-Marlton-Evesham,2015-06-28,Men Master 35+ Pro/Cat 1/2/3/4,40,52,423.93147727273,
Course de Evesham-Marlton-Evesham,2015-06-28,Men Cat 2/3,10,37,351.81198470052,
Curt's Cyclery Criterium,2015-07-12,Men 35+ Masters,10,37,332.02066927083,
Curt's Cyclery Criterium,2015-07-12,Men CAT 2/3/4,48,49,471.81099305556,
Somerdale Tour de Fish,2015-07-19, Men 35+ Masters,11,22,350.32006689609,
Freedom Tour ,2015-07-26,Men 35+ Masters,11,35,311.30881372549,
Rockleigh Criterium Series,2015-08-13, Pro/Cat 1/2/3,DNF,50,406.17457407407,
Pinecone Circuit Road Race,2015-08-16,Men Master 35+,3,40,294.3657,
Rockleigh Criterium Series,2015-08-20,Pro/Cat 1/2/3,DNF,46,352.04305555556,
Chris Thater Memorial,2015-08-22,Men Master  35+,DNF,29,471.25559090909,
Chris Thater Memorial,2015-08-22,Men Cat 2/3,DNF,65,451.80925641026,
TD Bank Mayors Cup,2015-09-19,Men Masters 40+,29,54,380.89659090909,
Jamestown Classic,2015-10-12,Men Master 35+,8,21,330.84805839279,
Greenville Spring Series #3,2016-02-20,Men 40+ Masters 40+,12,53,294.43415242126,
Greenville Spring Series #4,2016-02-21,Men 40+ Masters 40+,9,25,330.66834812244,
Branchbrook Park Spring Series,2016-03-5,Men Masters 35+,20,47,368.47417391304,
Branchbrook Park Spring Series,2016-03-5,Men Cat1/2/3,25,73,350.22152314815,
Branchbrook Park Spring Series,2016-03-12,Men Masters 35+ Cat 1/2/3/4,56,75,435.74216666667,
Branchbrook Park Spring Series,2016-03-19,Men Pro/Cat 1/2/3,58,91,365.24794074074,
Branchbrook Park Spring Series,2016-03-19,Men Masters 35+,18,68,324.91147482087,
Branchbrook Park Spring Series,2016-03-26,Men Pro/Cat 1/2/3,31,81,348.57288297012,
Branchbrook Park Spring Series,2016-03-26,Men Masters 35+,41,62,404.50979032258,
Lucarelli & Castaldi Cup,2016-03-27,Men Pro/Cat 1/2/3,35,84,350.00193650794,
Alabama Cycling Classic presents Sunny King Criterium,2016-04-2,Men Masters 35+ Cat 1/2/3/4,21,43,328.24848809524,
Cherry Blossom Challenge,2016-04-9,Men Master 35+ Cat 1/2/3/4,13,32,357.20616666667,
Lucarelli & Castaldi Cup,2016-04-24,Men Pro/Cat 1/2/3,18,72,303.0335787037,
Downtown Walterboro Criterium: USA CRITS Speed Week Stop 4,2016-05-4,Men Masters 35+,3,6,393.30266666667,
Spartanburg Regional Criterium: USA CRITS Speed Week #5,2016-05-6,Men Masters 35+,10,23,325.24090909091,
Athens Orthopedic Clinic Twilight Criterium: USA CRITS Speed Week #7,2016-05-7,Men Masters 35+,15,30,,
Orchard Beach Criterium,2016-05-15,Men Master  40+,8,22,366.65144761905,
Orchard Beach Criterium,2016-05-15,Men Cat 2/3,41,86,384.44494791667,
USA Cycling Masters Road Nationals Day 1,2016-05-24,Men Master 40-44 Cat 1/2/3,DNF,105,437.47008695652,
 USA Cycling Masters Road Nationals Day 3,2016-05-26,Men Master 40-44 Cat 1/2/3,49,64,413.91921794872,
Bound Brook Cycling Classic,2016-05-29,Men Masters 35+,4,65,302.41532946082,
Tour of Somerville,2016-05-30,Men Cat2/3,28,106,336.37272409756,
2016 Nutmeg Classic Criterium - Connecticut State Criterium Championships,2016-06-11,Master 40+,4,17,343.58027465986,
2016 Nutmeg Classic Criterium - Connecticut State Criterium Championships,2016-06-11,Master 30+,5,19,323.56341666667,
Harlem Skyscraper Cycling Classic,2016-06-19,Men Masters 35+,38,41,455.05082646336,
CRCA Hincapie Classic in memory of Lou Maltese Memorial,2016-06-25,Men Pro/Cat 1/2,25,58,336.80836206897,
Keith Berger Memorial Criterium,2016-07-2,Men Master  40+,17,67,359.51664957265,
Course de Evesham-Marlton-Evesham,2016-07-3,Men Master 35+,3,21,332.57265234375,
CRCA Hincapie Grand Prix in Honor of Fred Mengoni,2016-07-17,Men Pro/Cat 1/2,46,78,372.15860784314,
Freedom Tour,2016-07-24,Men Masters 35+,8,27,344.93607692308,
Cycledrome Criterium,2016-07-30,Men Cat 2/3,14,33,364.034625,
Pinecone Circuit Road Race,2016-08-14,Men Masters 35+,10,35,363.82431372549,
Litespeed BMW Twilight Criterium,2016-08-20,Men Master 35+ Cat 1/2/3,9,14,364.48021428571,
Grant Park Criterium,2016-08-21,Men Master 35+,12,17,,
South Jersey Grand Prix ,2016-08-28,Men Master 35+ Cat 1/2/3/4,14,45,370.22309090909,
CRCA Turkey Race p/b Lucarelli & Castaldi,2016-11-13,Men Masters 40+,DNF,50,504.72913157895,
Greenville Spring Series,2017-02-25,Men 40+ Masters 40+,17,43,373.39872222222,
Branchbrook Park Spring Series,2017-03-4,Men Masters 35+,4,25,327.272875,
CRCA Grant's Tomb Criterium,2017-03-11,Masters 40+,6,26,352.09871153039,
Georgia Tech Cycling Weekend - RR,2017-03-25,Men Master 35+,27,31,425.93766711111,
Ronde Van Mullica,2017-04-2,Men Masters 35+,5,47,330.7610942029,
Cherry Blossom Challenge,2017-04-8,Men Masters 35+,11,42,326.26450793651,
Carl Dolan Memorial and Howard County Library Spring Classic,2017-04-9,Men Masters  35+ 35+,13,64,313.35479166667,
Castelli New York City Cycling Series,2017-04-15,Men Masters 40+,5,93,293.55397826087,
USAC Masters Regional Championships,2017-04-22,Men Master 40-44 Cat 1/2/3,2,8,313.21225,
USAC Masters Regional Championships,2017-04-22,Men Master 40-44 Cat 1/2/3,6,11,341.63,
Downtown Walterboro Criterium,2017-04-26,Men Masters 35+,5,17,345.78458333333,
Spartanburg Regional Healthcare System Criterium,2017-04-28,Masters 35+/45+,16,49,358.72152821181,
Athens Orthopedic Clinic Twilight Criterium,2017-04-29,Men Masters 35+,4,24,318.246875,
Castelli New York City Cycling Series,2017-04-30,Men Masters 40+,7,84,299.3785,
BLP 2209 Grand Prix         ,2017-04-30,Men Master 35+ Cat 1/2/3/4,12,49,377.35686911509,
Hennessy Historic Roswell Criterium,2017-04-30,Men Masters 35+,4,24,318.246875,
Castelli New York City Cycling Series,2017-05-6,Men Masters 40+,14,62,358.78875,
Merrick Bicycles Criterium,2017-05-12,Men Cat 1/2/3,7,13,413.7165,
Merrick Bicycles Criterium,2017-05-19,Men Cat 1/2/3,3,21,335.69014814815,
NJ Masters Road Race Championship,2017-05-21,Men Masters 35+,7,42,328.93961709361,
Merrick Bicycles Criterium,2017-05-26,Men Cat 1/2/3,5,11,353.46253553359,
Tour of Somerville,2017-05-29,Men Cat2/3,25,158,341.86590350877,
2017 USA Cycling Masters Road Nationals Road Race,2017-06-2,Men Masters 40-44 Cat 1/2/3,54,80,416.55495061728,
2017 USA Cycling Masters Road Nationals Criterium,2017-06-4,Men 40-44 Masters Cat 123,32,63,350.97694230769,
Merrick Bicycles Criterium,2017-06-9,Men Cat 1/2/3,6,13,355.47913888889,
Castelli New York City Cycling Series,2017-06-10,Men Masters 40+,19,106,331.13658503401,
Merrick Bicycles Criterium,2017-06-16,Men Cat 1/2/3,4,8,351.60675,
Harlem Skyscraper Cycling Classic,2017-06-18,Men Masters 35+,27,34,442.60964444444,
CRCA Hincapie Classic in memory of Lou Maltese Memorial,2017-06-24,Men Pro/Cat 1/2,21,29,369.52835714286,
Merrick Bicycles Criterium,2017-06-30,Men Cat 1/2/3,4,7,389.42,
Course de Evesham-Marlton-Evesham,2017-07-2,Men Masters 35+ Cat 1/2/3,8,22,392.46358680556,
A Dash For Cash,2017-07-4,Men 40+ Masters 123,9,30,366.15653556005,
Merrick Bicycles Criterium,2017-07-7,Men Cat 1/2/3,10,10,428.596,
UNITED'S RUBAIX RACE SERIES p/b CHAMPION SYSTEM  in BROOKLYN NY,2017-07-13,Circuit Race Men Masters 40+,4,11,374.93993333333,
Castelli New York City Cycling Series,2017-07-15,Men Masters 40+,53,91,467.93875757576,
UNITED'S RUBAIX RACE SERIES p/b CHAMPION SYSTEM  in BROOKLYN NY,2017-07-20,Circuit Race Men Masters 40+,2,14,354.67151450632,
Emrick Boulevard Criterium,2017-07-23,Men 35-39 Masters,7,32,381.88578125,
