Race Name,Race Date,Category Name,Place,Total Racers,Points
Louisville Criterium,2012-03-31,Women SW 3   ,9,12,527.34933232474,
Denver Federal Center Classic,2012-04-14,Women 3  10-99 ,3,7,474.48545648846,
Deer Trail Road Race,2012-05-6,Women 3  10-99 ,3,12,434.81427153582,
Coal Miners Classic/Scott Kornfield Memorial,2012-05-26,Women 3 Senior 10-99,2,13,409.70536198323,
Erock Twilight Criterium,2012-06-2,Women 3 Sw ,6,12,484.51848240836,
Boulder Orthorpedics Criterium,2012-06-30,Women Pro/Cat 1/2/3 Senior Women ,10,12,399.99741666667,
The Sonic Boom Race,2012-07-7,Women 3 Senior ,1,5,,
Tour of Vail Criterium,2012-09-30,Women Cat 3/4  ,3,5,,
Louisville Criterium,2013-04-6,Women SW  3,7,19,453.68272977033,
19th Annual Wheels of Thunder Classic,2013-05-11,Women SW 3,4,20,414.018,
Madeira Criterium,2015-06-28,Women  Cat 3/4,4,16,460.50500000286,
Cardinal Criterium,2016-03-12,Women  Open,7,32,380.07239583333,
Derby City Circuit Race at Shawnee Park,2016-04-2,Women Cat 1/2/3,5,7,445.53366666667,
OSRS - Zanesfield RR - Team SixOneFour,2016-04-10,Women  3/4,4,18,487.07044444444,
OSRS - Lynchburg,2016-04-17,Women  Cat 3/4,1,34,428.70368750095,
OSRS #1: Oxford Road Race,2016-04-24,Women W34,1,29,423.6145,
OSRS Spring Valley Road Race,2016-05-1,Women Cat 1/2/3,6,12,461.45,
Fat & Skinny Tire Fest - TT,2016-05-20,Women Senior  Cat 1/2/3,12,12,543.1102806575,
Fat & Skinny Tire Fest - RR,2016-05-21,Women Senior  Cat 1/2/3,8,14,460.86975767818,
Fat & Skinny Tire Fest - Crit,2016-05-22,Women Senior  Cat 1/2/3,11,17,485.58941666667,
The Newmark Center Classic,2016-05-29,Women  Cat 1/2/3,2,10,424.37825,
PNC Bank Tour of Franklinton Cycling Race and Rally,2016-06-5,WoMen  Cat 4/5,1,18,416.85983333333,
Twilight Dash For Cash,2016-06-24,Women PRO/1/2/3,10,16,438.1580625,
Indy Criterium Cycling Race & Festival strengthened by IU Health,2016-07-9,Women Cat 1/2/3,9,23,416.87954545455,
Tour of Bloomington - RR,2016-07-24,Women Cat 1/2/3,5,9,434.09,
Tour of Bloomington Indiana Omnium,2016-07-24,Women Cat 1/2/3,5,9,434.09,
Women's Midwest Road Race Championship,2016-08-21,Women Cat 3,3,10,440.4475,
Cardinal Criterium,2017-03-11,Crit Women 1/2/3,9,14,453.97375135398,
OSRS #1: Hueston Woods Road Race,2017-04-8,Women  Cat 1/2/3,DNF,10,492.4485,
Tour de Grandview,2017-06-16,Women  Cat 1/2/3,12,25,465.70081458333,
Indy Criterium Bicycle Festival strengthened by IU Health,2017-07-8,Women Cat 1/2/3,18,32,455.49951111111,
