Race Name,Race Date,Category Name,Place,Total Racers,Points
The First World's Fair Race,2021-05-22,Women Open,2,13,436.39590401634,
Trooper David Brinkerhoff Memorial Race Series,2021-06-12,Women 4/5,4,16,505.34915207412,
CRCA - Club Race Series,2021-06-20,Women Cat 4/5,1,14,510,
Randall's Island Crit p/b Bike Rescue & Arias Sportswear,2021-07-11,Women Cat 4/5,1,14,510,
Lucarelli & Castaldi CRCA Club Race Series - Race #5,2021-07-31,Women Open,5,31,405.40178571429,
Lucarelli & Castaldi CRCA Club Race Series - Race #6,2021-08-14,Open,3,15,312.5,
CRCA Dave Jordan Central Park Classic,2021-08-28,Women Cat 4/5,2,29,516.42857142857,
Green Mountain Stage Race - Stage 1 Time Trial,2021-09-3,Women Pro/1/2/3,1,28,340,
Green Mountain Stage Race - Stage 2 Circuit Race,2021-09-4,Women Pro/1/2/3,27,27,460,
Green Mountain Stage Race - Stage 3 Road Race,2021-09-5,Women Pro/1/2/3,2,27,344.61538461538,
Green Mountain Stage Race - Stage 4 Criterium,2021-09-6,Women Pro/1/2/3,21,22,446.36363636364,
Green Mountain Stage Race - General Classification,2021-09-6,Women Pro/1/2/3,14,28,410.90909090909,
CRCA Club Series,2022-03-6,Women Open,1,18,378.31328596707,
CRCA Mengoni Grand Prix,2022-03-19,Women Open,4,19,379.01248921438,
Lucarelli & Castaldi Branchbrook Park Spring Series,2022-03-26,Women Open Open,10,21,432.98811347381,
CRCA Club Series,2022-04-2,Women Open,3,26,393.33817991386,
CRCA Club Series,2022-04-9,Women Open,3,19,384.17049283585,
CRCA Club Series,2022-04-16,Women Open,3,20,380.82659981051,
CRCA Bear Mountain Classic,2022-05-7,Women Senior Pro/Cat 1/2,1,3,,
CRCA Club Series,2022-05-14,Women Open,9,10,506.13622697055,
CRCA Club Series #6,2022-05-22,Women Open,6,15,432.61216980405,
Killington Stage Race - Circuit Race,2022-05-28,Women Cat 2/3/4,4,43,413.78003161948,
Killington Stage Race - Road Race,2022-05-29,Women Cat 2/3/4,1,36,425,
Killington Stage Race - Time Trial,2022-05-30,Women Cat 2/3/4,2,35,429.41176470588,
Killington Stage Race - GC,2022-05-30,Women Cat 2/3/4,1,43,425,
2022 Harlem Skyscraper Cycling Classic,2022-06-19,Women Pro/Cat 1/2/3,DNF,65,523.24812158727,
CRCA Club Series #7,2022-06-19,Women Open,2,12,397.17963842273,
USAC National Championships TT,2022-06-23,Women Senior Pro-Cat 12,19,26,370.19230769231,
Lucarelli &amp; Castaldi Cup,2022-07-9,Women Cat 1/2/3,55,7,430.78744064103,
NY Capital Region Road Race,2022-07-16,Women Pro/1/2/3,1,21,364.61681398052,
CRCA Club Series,2022-07-17,Women Open,13,15,512.41753013069,
CRCA Grant's Tomb Criterium,2022-07-23,Women Senior PRO/1/ 2/3,1,16,357.83942054899,
CRCA Grant's Tomb Criterium,2022-07-23,Women Senior CAT 2/3,9,7,529.30156006611,
CRCA Club Series,2022-08-7,Women Open,9,14,455.52092178943,
CRCA Club Series,2022-08-13,Women Open,1,14,336.10917634754,
Green Mountain Stage Race - Stage 1 Time Trial,2022-09-2,Women Pro/1/2/3,1,30,340,
Green Mountain Stage Race - Stage 3 Road Race,2022-09-4,Women Pro/1/2/3,1,24,340,
Green Mountain Stage Race - Stage 4 Criterium,2022-09-5,Women Pro/1/2/3,7,24,357.74594615353,
Green Mountain Stage Race - General Classification,2022-09-5,Women Pro/1/2/3,1,30,340,
Valley of the Sun Stage Race - TT,2023-02-17,Women Pro/Cat 1/2,9,59,311.98275862069,
Valley of the Sun Stage Race - RR,2023-02-18,Women Pro/Cat 1/2,17,59,359.63202076153,
Valley of the Sun Stage Race,2023-02-18,Women Pro/Cat 1/2,9,50,314.3,
Valley of the Sun Stage Race - Crit,2023-02-19,Women Pro/Cat 1/2,40,53,438.07741358283,
Castelli Cup,2023-03-12,Men Cat 2/3,DNF,79,496.62046417899,
Randall's Island Crit,2023-03-18,Cat 3/4,28,40,453.16909210402,
Lucarelli & Castaldi Cup,2023-03-26,Men Cat 1/2/3,DNF,92,340.98351887447,
Redlands Bicycle Classic - Stage 1,2023-04-12,Women Pro/Cat 1/2,22,117,345.58317151877,
Redlands Bicycle Classic - Stage 2,2023-04-13,Women Pro/Cat 1/2,6,112,319.57240562413,
Redlands Bicycle Classic - Stage 3,2023-04-14,Women  Pro-12,3,101,299.6,
Redlands Bicycle Classic - Stage 4,2023-04-15,Women Pro/Cat 1,33,94,362.94177067263,
Redlands Bicycle Classic - Stage 5,2023-04-16,Women Pro/Cat 1,18,91,336.47874573249,
Tour of the Gila - Stage 1,2023-04-26,Women Pro/Cat1/2,13,63,333.76297820307,
Tour of the Gila - Stage 2,2023-04-27,Women Pro/Cat1/2,42,62,409.51707538463,
Tour of the Gila - Stage 3,2023-04-28,Women Pro/Cat1/2,6,58,306.55172413793,
Tour of the Gila - Stage 4,2023-04-29,Women Pro/Cat1/2,52,56,436.75242708164,
Tour of the Gila - Stage 4,2023-04-29,Women Pro/Cat1/2,52,56,447.90885112816,
Tour of the Gila - Stage 5,2023-04-30,Women Pro/Cat1/2,27,54,375.97530039184,
Tour of the Gila,2023-04-30,Women Pro/Cat1/2,35,52,366.15384615385,
The Armed Forces Cycling Classic presented by The Boeing Company,2023-06-3,Women Pro/Cat 1/2,41,65,466.36027661102,
The Armed Forces Cycling Classic presented by The Boeing Company,2023-06-4,Women Pro/Cat 1/2,25,62,454.56161414043,
2023 USA Cycling Professional Road National Championships,2023-06-22,Women Senior Pro-Cat 12,5,26,315,
2023 USA Cycling Professional Road National Championships,2023-06-25,Women Senior Pro-Cat 12,39,83,404.20008842743,
CRCA Lucarelli & Castaldi Open,2023-07-29,Women Pro/Cat 1/2/3,13,20,486.91134439198,
Lucarelli &amp; Castaldi Tuesday Night Race Series,2023-08-1,Women Cat 1/2/3/4,1,18,344.75743982955,
Castelli Cup,2023-08-12,Men Cat 2/3,47,58,340.74567493445,
Lucarelli &amp; Castaldi Cup,2023-08-19,Men Cat 1/2/3,DNF,66,391.07392300295,
Valley of the Sun Stage Race,2024-02-16,Women Cat1/2,6,67,305.45454545455,
Valley of the Sun Stage Race,2024-02-17,Women Cat1/2,37,67,400.56381974703,
Valley of the Sun Stage Race,2024-02-18,Women Cat1/2,45,65,416.01884552328,
Tucson Bicycle Classic,2024-02-23,Women Pro/Cat 1/2,4,74,301.75675675676,
Tucson Bicycle Classic,2024-02-23,Women Pro/Cat 1/2,40,54,371.38888888889,
Tucson Bicycle Classic,2024-02-24,Women Pro/Cat 1/2,54,68,445.32034987375,
Tucson Bicycle Classic,2024-02-25,Women Pro/Cat 1/2,40,54,422.76151709271,
Verge Series,2024-03-24,Men Cat 2/3,34,50,390.2267026577,
Redlands Bicycle Classic,2024-04-10,Women Pro/Cat 1/2,51,129,377.62298495616,
Redlands Bicycle Classic,2024-04-11,Women Pro/Cat 1/2,51,129,382.87131007638,
Redlands Bicycle Classic,2024-04-12,Women Pro/Cat 1/2,51,129,339.16666666667,
Redlands Bicycle Classic,2024-04-13,Women Pro/Cat 1/2,79,101,472.29472522029,
Redlands Bicycle Classic,2024-04-14,Women Pro/Cat 1/2,29,90,330.16666666667,
Redlands Bicycle Classic,2024-04-14,Women Pro/Cat 1/2,63,91,410.53501107979,
