Race Name,Race Date,Category Name,Place,Total Racers,Points
Walton Park Criterium,2011-03-26,Men Cat 5   ,16,24,520.27929166667,
Jefferson Cup Road Race,2011-05-8,Men cat 5   ,31,36,599.45537725379,
Sprint Into Spring Crit,2011-05-15,CAT 5,11,16,518.75,
Wolfpack Classic Presented by Giordana,2012-02-11,Men Cat4/5  ,14,75,398.29935566476,
Carolinas Pain Institute Weekend - Road Race,2012-03-3,Men Cat4/5  00-99,11,28,430.71428571429,
Carolinas Pain Institute Weekend - Crit,2012-03-4,Men Cat4/5  00-99,25,49,450,
William and Mary Tidewater Classic,2012-03-18,Men Cat 4/5   ,DNF,67,518.35304688976,
Jefferson Cup Road Race,2012-04-1,Men Category4  ,34,88,394.23260008496,
Mountaineer Classic,2012-04-15,Men Cat 3/4  ,23,30,473.48649089524,
Walton Park Criterium - Charlottesville Omnium ,2012-04-28,Men Senior  Cat 4,14,36,400.69257777778,
James Beazell Wintergreen Ascent,2012-04-29,Men Cat 4 Senior 19-99,14,37,397.17491011284,
Stony Point Circuit Race,2012-04-29,Men Cat 4 ,8,46,367.64927646577,
Richmond International Raceway Criterium,2012-05-6,Men CAT3/4 Open All,37,63,404.80671122946,
Poolesville Road Race,2012-05-12,Men 4,24,65,418.11963461538,
Ride Sally Ride,2012-06-2,Men Cat 3/4 Masters 35+,41,72,401.1905978672,
Ride Sally Ride,2012-06-2,Men Cat 4  ,21,81,398.52228487973,
RGS Title Reston Town Center Grand Prix,2012-06-24,Men Cat 3/4 Master 35+,25,37,373.95977777778,
Franklin Omnium - Crit,2012-07-14,Men Cat 3/4  ,24,42,379.02833459645,
Franklin Omnium - TT,2012-07-14,Men Cat 3/4  ,29,42,422.79241234471,
Franklin Omnium - RR,2012-07-15,Men Cat 3/4  ,15,26,379.69630770562,
William & Mary Tidewater Winter Classic,2013-02-23,Men 3/4,16,23,408.93433990826,
Sleepy Hole Smackdown,2013-03-17,Mens CAT 4,7,24,379.96402307657,
Jefferson Cup Road Race,2013-04-7,Men Category4,15,52,392.49499953141,
Richmond International Raceway Criterium,2013-04-14,Men Cat 3/4 Senior 18+,29,46,384.75494048884,
All American Road Race,2013-04-20,Men Cat 4,19,62,414.85724637681,
Langley Speedway Crit,2013-04-21,Mens Cat 4,8,25,362.98027777778,
Langley Speedway Crit,2013-04-21,Men Masters 35+,8,16,369.30527777778,
James Beazell Wintergreen Ascent,2013-05-7,Men Cat 4,4,25,341.81199728157,
Meadows Farm Circuit Race,2013-05-11,Men Cat 3/4 Senior 18+,40,57,441.22519785522,
Blackbeard Criterium,2013-06-1,Men  Masters 35+,10,13,346.47726900179,
Shenandoah Time Trial,2013-07-27,Men Cat 4,16,18,441.32096816815,
Page Valley Road Race,2013-08-3,Men 4,28,65,430.68779761905,
Bryan Park Circuit Race,2013-08-4,Men's CAT 3/4,26,53,411.27268561307,
Bryan Park Circuit Race,2013-08-4,Men's CAT 4/5,15,52,414.36091506293,
The Chesapeake Criterium & the Virginia Senior State Championships,2013-08-10,Cat 3,26,35,415.09796078431,
The Peter Teeuwen Memorial Omnium 23 Mile Time Trial #2 and the Virginia AGE-graded STATE CHAMPIONSHIPS ,2013-08-11,Cat 4,9,13,415.56183333333,
Shamrock Criterium,2014-03-15,Men Cat 3/4  ,15,39,375.89657777778,
Richmond International Raceway Criterium,2014-03-22,Men Cat 4 Senior 18+,7,48,370.9483811367,
Richmond International Raceway Criterium,2014-03-22,Men Masters 35-55,32,57,398.5390629221,
Jefferson Cup Road Race,2014-03-30,Men Cat 4  ,2,41,355.92685833333,
Conquer the Canal Time Trial,2014-04-5,Cat 4,6,13,388.02138888889,
Conquer the Canal Time Trial,2014-04-5,Men Cat 4 Senior 12+ ,6,13,416.10030555556,
Chantilly Circuit Race,2014-04-12,Men Cat 4 Senior ,21,81,419.87089784946,
Tour of Page County- Road Race,2014-04-26,Men CAT 3/4  ,41,69,383.40038020833,
Tour of Page County- Time Trial,2014-04-27,Men CAT 3/4  ,27,61,367.09106069108,
Tour of Page County - Criterium,2014-04-27,Men CAT 3/4  ,24,32,405.03742994842,
Tour of Page County - GC,2014-04-27,Men CAT 3/4  ,23,32,379.49809016703,
Richmond 2015 Criterium,2014-05-3,Men Master Cat 1-234  35+,11,18,351.274,
Sleepy Hole Smackdown,2014-05-10,Mens CAT 4  ,7,24,372.64974359493,
Richmond Road Race,2014-05-18,Men Cat 4 Senior 18+,22,57,427.27433654008,
The Peter Teeuwen Memorial 23 Mile Time Trial #1 & the Virginia AGE-graded STATE CHAMPIONSHIPS,2014-06-8,Cat 4,6,16,370.9954231948,
Carytown Bicycle Company Presents the Bryan Park Circuit Race 2014,2014-06-15,Mens CAT 4/5  ,7,45,396.636,
Carytown Bicycle Company Presents the Bryan Park Circuit Race 2014,2014-06-15,Mens CAT 3/4  ,DNF,43,548.35035555556,
RGS Title/Prosperity Mortgage Brambleton Town Center Grand Prix,2014-06-22,Men Cat3/4 Master 35+,17,40,392.7572037037,
RGS Title/Prosperity Mortgage Brambleton Town Center Grand Prix,2014-06-22,Men Cat 4  ,22,51,447.2265,
James Beazell Wintergreen Ascent,2014-06-28,Men Cat 4  ,6,25,370.34558333333,
Blood Sweat &amp; Bacon Time Trial,2014-07-13,Men Cat 4   (40 km ),6,9,407.164,
2014 Tour of Hampton Roads - Criterium,2014-07-19,Men Cat 4  ,33,50,484.88279411765,
2014 Tour of Hampton Roads - Time Trial,2014-07-19,Men Cat 4   (10.4 mi ),8,29,369.6070723444,
Page Valley Road Race,2014-08-2,Men Cat 4  ,24,57,432.05284615385,
Richmond International Raceway Criterium,2015-03-15,Men Masters 35-44 Open,15,20,405.06645301477,
Richmond Road Race,2015-06-27,Men Senior 18+ Cat 3/4,38,43,462.46539455173,
Tour of Hampton Roads - Crit,2015-07-18,Men Cat 4,14,36,433.48393597999,
Tour of Hampton Roads - RR,2015-07-19,Men Cat 4,DNF,31,548.805625,
Tour of Hampton Roads - RR,2015-07-19,Men Cat 4,DNF,32,533.37407407407,
Page Valley Road Race,2015-08-1,Men Cat 4,DNF,43,515.29905555556,
Bryan Park Circuit Race,2015-08-16,Men Cat 3/4,21,24,476.06611111111,
