First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Matt,Yaden,Wente Vineyards Classic Road Race,2013-04-27,Men Cat 1/2/3 Master 45+,22,40,347.47968333333,
Matt,Yaden,Bariani Road Race,2013-03-17,Men Cat 1/2/3/4 Master 45+,21,57,346.26866252071,
Matt,Yaden,Snelling Road Race,2013-02-23,Men Cat 1/2/3 Master B 45+,21,46,361.64628692597,
Seth,Taylor,Masters Road Nationals Day 4,2012-09-8,Men Cat 1/2/3 Master 35--39,40,54,307.6455,
Tanya,Grossman,Masters Road Nationals Day 4,2012-09-8,Women Cat 1/2/3 Master 35--39,5,12,417.45966666667,
Vanessa,Baumann,Masters Road Nationals Day 3,2012-09-7,Women  Master 50--54,17,25,478.49754259662,
Tanya,Grossman,Masters Road Nationals Day 2,2012-09-6,Women Cat 1/2/3 Master 35--39,4,17,355.23520833333,
Roger,Martin,Masters Road Nationals Day 2,2012-09-6,Men Cat 1/2/3 Master 40--44,37,79,271.61197008547,
Tanya,Grossman,Masters Road Nationals,2012-09-5,Women  Master 35-39,10,13,435.96028054335,
Roger,Martin,Masters Road Nationals,2012-09-5,Men  Master 40-44,19,27,313.23709402232,
Vanessa,Baumann,Masters Road Nationals,2012-09-5,Women  Master 50-54,16,21,486.95441044102,
Ryan,Nickelson,Winters Road Race,2012-08-25,Men Cat 4 Master 35-99,33,46,462.36768827119,
Joshua,Grass,GR Cycling Classic,2012-07-28,Men Cat 3/4  ,8,58,293.55687183908,
Rann,Valdez,Davis Bike Club Race Team July 4th,2012-07-4,Men Cat 1/2/3 Master 45-99,9,50,279.72999333333,
German,Villa,Davis Bike Club Race Team July 4th,2012-07-4,Men Cat 3  ,62,68,407.50141176471,
Joshua,Grass,Davis Bike Club Race Team July 4th,2012-07-4,Men Cat 4 Master 35-99,1,29,366.673,
Ryan,Nickelson,Knights Ferry Road Race,2012-02-4,Men Cat 4 Master 35-99,16,36,403.75299147265,
