Race Name,Race Date,Category Name,Place,Total Racers,Points
Cal Aggie Criterium,2016-01-30,Men Cat 5,30,41,561.61859588477,
UC Santa Cruz Slugapalooza - Saturday RR,2016-02-20,Men Collegiate D,18,64,724.63789829072,
Cal Cycling Road Weekend - RR,2016-03-26,Men Collegiate C,29,33,633.122574,
Nevada Cycling Crit,2016-04-9,Men Collegiate C,14,16,623.27142157743,
RED KITE OMNIUM EVENT #10 - CROSSFIRE HURRICANE HILL CLIMB CHAL,2016-07-23,Men Cat 5,2,2,,
Cal Aggie Criterium ,2017-01-28,Men Cat 5,21,31,,
Cherry Pie Criterium,2017-02-20,Men Cat 5,13,26,500,
Chico Stage Race - Stage 1,2017-02-24,Men Cat 4-5,DNF,24,535.13562807733,
Chico Stage Race - Stage 2,2017-02-25,Men Cat 4-5,DNF,74,570.83333333333,
Chico Stage Race - Stage 3,2017-02-26,Men Cat 4-5,54,67,564.04849479167,
Chico Stage Race Time Trial,2017-02-26,Men Cat 4-5,42,61,538.3842756474,
Chico Stage Race - GC,2017-02-26,Men Cat 4-5,45,60,541.50076149598,
Turlock Lake Road Race,2017-04-8,Men Cat 4,25,27,568.23879487179,
RED KITE CRITERIUM (APRIL),2017-04-23,Men Cat 3/4,16,32,461.98,
RED KITE CRITERIUM (APRIL),2017-04-23,Men Cat 4,25,27,581.66306410256,
Lodi Cycle Fest,2017-06-4,Men Cat 4/5,7,44,404.25312102085,
The Mighty Tour de Nez,2017-06-10,Men Cat 4,DNF,8,,
RED KITE OMNIUM EVENT #7 - TRI-VALLEY CRITERIUM CLASSIC,2017-06-17,Men Cat 3/4,DNF,42,530.11438596491,
RED KITE OMNIUM EVENT #7 - TRI-VALLEY CRITERIUM CLASSIC,2017-06-17,Men Cat 4,2,26,382.73407692308,
Davis Bike Club 4th of July Criterium,2017-07-4,Men Cat 4,5,29,409.26016872452,
San Rafael Sunset Criterium,2017-07-29,Men CAT 3/4,47,59,492.71156034483,
Dunnigan Hills Road Race,2017-08-12,Men Cat 4,13,28,511.73581818182,
RED KITE CHAMPIONSHIP WEEKEND-2017 RED KITE AND NCNCA MASTERS/JUNIORS ,2017-09-2,Men Cat 3/4,18,31,455.20071794872,
RED KITE CHAMPIONSHIP WEEKEND-2017 RED KITE AND NCNCA MASTERS/JUNIORS ,2017-09-2,Men Cat 4,3,22,378.91845454545,
Jackson Historic Downtown Criterium,2017-09-9,Men Cat 3/4,7,12,466.2435,
Cal Aggie Criterium,2018-01-27,Men Cat 3/4,13,38,424.62405555556,
Cal Aggie Criterium,2018-01-27,Men Cat 4,17,55,457.10236,
Cal Aggie Criterium,2018-01-27,Men Cat 4/5,18,67,442.51175862069,
2018 Folsom Winter Criterium,2018-02-3,Men Cat 3/4,18,34,462.99916666667,
2018 Folsom Winter Criterium,2018-02-3,Men Cat 4/5,15,75,417.8102,
Snelling Road Race,2018-02-24,Men Cat 4,20,48,493.15970833333,
2018 RKO#2 - RED KITE CRITERIUM (MARCH),2018-03-4,Men Cat 3/4,DNF,47,560.70807017544,
2018 RKO#2 - RED KITE CRITERIUM (MARCH),2018-03-4,Men Cat 4,DNF,40,,
Land Park Criterium,2018-03-10,Men Cat 4,13,26,474.24,
Chico Stage Race - Stage 2,2018-03-17,Men Cat 4-5,40,64,493.86766001714,
Chico Stage Race - Stage 3,2018-03-18,Men Cat 4-5,11,60,394.79551461199,
Chico Stage Race - Stage 4,2018-03-18,Men Cat 4-5,19,61,430.67297126437,
Santa Cruz Classic Criterium,2018-03-25,Men Cat 4/5,29,46,515.29743601113,
UC Davis Cycling Flatland Race Weekend - Circuit,2018-03-31,Men Cat 3/4,5,19,419.62925925926,
Golden State Race Series,2018-05-5,Men Cat 4/5,36,40,560.25870175439,
Golden State Race Series,2018-05-6,Men Cat 4/5,11,30,473.26703846154,
Cal Aggie Criterium,2019-01-26,Men Cat 3/4,16,39,444.89470175439,
Cal Aggie Criterium,2019-01-26,Men Cat 4,14,42,438.54826315789,
Cal Aggie Criterium,2019-01-26,Men Cat 4/5,30,52,491.37562666667,
UC Davis Cycling Flatland Race Weekend ,2019-03-24,Men Domestic Cat 3/4,5,22,415.3071969697,
Lodi Cycle Fest,2019-04-7,Men Cat 4/5,11,62,424.4137,
Lodi Cycle Fest,2019-04-7,Men Cat 3/4,33,51,530.45513157895,
Golden State Race Series,2019-05-4,Men Cat 4/5,6,61,375.76897530864,
Golden State Race Series,2019-05-5,Men Cat 4/5,7,38,464.90725388795,
Brisbane Criterium,2019-06-22,Men Cat 4/5,45,48,542.53393148738,
Brisbane Criterium,2019-06-22,Men Cat 3/4,14,38,409.17426315789,
