Race Name,Race Date,Category Name,Place,Total Racers,Points
Winona Lake Criterium,2011-05-15,Women Cat 1/2/3   ,6,10,400,
Mooresville ,2012-04-15,Women Criterium Senior 0-99,1,8,386.06465,
Mooresville ,2012-04-15,Men Criterium Senior 0-99,DNF,50,334.76252494239,
Snake Alley Criterium,2012-05-26,Women Pro/ Cat 1/2/3 SENIOR 19-99,10,21,390.66800260814,
Melon City Criterium,2012-05-27,Women Cat 1/2/3 Senior 15--99,3,26,363.39561232369,
Quad Cities Criterium,2012-05-28,Women Pro/Cat 1/2/3  ,6,25,356.60719444444,
Nature Valley Grand Prix Stage 1,2012-06-13,Women Pro/Cat 1/2  ,37,95,340.73744644176,
Nature Valley Grand Prix - Stage 2,2012-06-13,Women Pro/Cat 1/2  ,31,90,321.7979928516,
Nature Valley Grand Prix Stage 4,2012-06-15,Women Pro/Cat 1/2  ,30,85,320.76658672638,
Nature Valley Grand Prix Stage 5,2012-06-16,Women Pro/Cat 1/2  ,31,77,332.18602643196,
Nature Valley Grand Prix Stage 6,2012-06-17,Women Pro/Cat 1/2  ,45,71,370.34546455947,
Hyde Park Blast Criterium - USA Crits Series #8,2012-06-30,Women Cat 1/2/3  ,3,28,330.44485714286,
Tour de Grandview,2012-07-1,Women CATEGORY 1/2/3  ,4,19,342.15566666667,
Indy Criterium Cycling Race &amp; Festival,2012-07-14,Women Cat 1/2/3  ,1,19,314.6615,
Hillsboro-Roubaix,2013-03-23,Women 1/2/203,2,32,331.49482384734,
Marian University Midwest Classic,2013-03-30,Women Cat 1/2/3/4/5,5,30,343.45797619048,
Urbana Grand Prix,2013-05-5,Women Cat 1/2/3/4,1,11,354.09583333333,
Snake Alley Criterium,2013-05-25,Women Pro/Cat 1/2/3 Senior,12,31,382.10457777778,
35th Annual Melon City Criterium/ Rider Developmen,2013-05-26,Women Pro/Cat 1/2/3 Senior,3,33,329.82153846154,
Indy Criterium Cycling Race &amp; Festival,2013-07-13,Women 1/2/3,3,24,349.43937792208,
Tour of St. Louis - Saturday Crit,2014-03-22,Women Time Trial  ,1,27,371.14044868865,
Tour of St. Louis - Sunday Crit,2014-03-23,WoMen  ,4,14,403.55571428571,
JWD Ceraland Challenge,2014-04-5,Women Cat  1/2/3 Senior ,1,12,339.90083333333,
JWD Ceraland Challenge,2014-04-5,Men Master 40+,22,33,361.58326479939,
OSRS-Zanesfield RR - Team SixOneFour,2014-04-6,Women Cat 1/2/3  ,2,18,357.92385714286,
Eagle Creek Park Cycling Grand Prix v1.0,2014-04-12,Women Senior ,1,13,371.57466666667,
Eagle Creek Park Cycling Grand Prix v1.0,2014-04-12,Men Master 40+,21,38,361.67822807018,
Eagle Creek Park Cycling Grand Prix v2.0,2014-04-13,Women Senior ,8,12,470.03013333333,
Eagle Creek Park Cycling Grand Prix v2.0,2014-04-13,Men Master 40+,DNF,23,392.509,
Marian Midwest Cycling Classic,2014-04-19,Women Cat 1/2/3  ,4,22,355.27857575758,
Winona Lake Criterium,2014-05-17,Women 1/2/3  ,1,14,335.50916666667,
Winona Lake Road Race,2014-05-17,Women 1/2/3  ,1,14,326.46929013173,
Winona Lake Road Race,2014-05-17,Women Cat 1/2/3  ,2,16,372.51286681203,
Snake Alley Criterium,2014-05-24,Women Pro/Cat 1/2/3  ,11,36,375.55603703704,
Melon City Criterium,2014-05-25,Women Pro/Cat 1/2/3  ,28,38,452.52666666667,
Quad Cities Criterium,2014-05-26,Women Pro/Cat 1/2/3  ,DNF,42,480.81148148148,
Hyde Park Blast Criterium,2014-06-28,Women Cat 1/2/3  ,2,31,334.95801474628,
Madeira Criterium,2014-06-29,Women Cat 1/2/3  ,2,22,347.51059259259,
Indy Criterium Cycling Race &amp; Festival,2014-07-12,Women Cat 1/2/3  ,1,21,330.191,
Speedway Cycling Grand Prix,2014-07-13,Women Senior  Cat 1/2/3,3,15,365.4342245671,
19th ANNUAL MARIAN MIDWEST CYCLING CLASSIC,2015-04-4,Women Cat Pro/1/2/3,17,20,513.94260952546,
Eagle Creek Park Cycling Grand Prix v1.0,2015-04-11,Women Senior  Cat 1/2/3,2,7,381.74333333333,
Cedar Hill Criterium,2015-04-12,Women Cat 1/2/3,1,23,331.5255,
JWD Ceraland Challenge,2015-04-18,Women Senior  Cat 1/2/3,2,13,358.59458333333,
JWD Ceraland Challenge,2015-04-18,Men Senior  Cat 1/2/3,36,57,362.71359027778,
Scholars Inn Bakehouse Bloomington Criterium,2015-05-2,Women Cat 1/2/3,3,12,370.5339,
Carmel Cycling Grand Prix,2015-05-30,Women Senior  Cat 1/2/3,1,2,,
Cobb Park Cirterium Illinois State Criterium Championship,2015-05-31,Women Pro/Cat 1/2/3,5,19,373.30972222222,
Tour of Galena - TT,2015-06-6,Women Pro/Cat 1/2/3,14,18,492.12191398458,
Tour of Galena - Crit,2015-06-7,Women Pro/Cat 1/2/3,2,18,340.64004166667,
Hyde Park Blast Criterium,2015-06-27,Women  Cat 1/2/3,6,47,373.61725956554,
Madeira Criterium,2015-06-28,Women  Cat 1/2/3,6,29,386.77066666667,
Indy Criterium Cycling Race & Festival,2015-07-11,Women Cat 1/2/3,2,29,349.59815384615,
Indiana State Road Race,2015-07-18,Women Cat 1/2/3,2,8,373.94253315629,
Indiana State Omnium - Crit,2015-07-19,Women Cat 1/2/3,2,5,,
The Burning Quad,2015-07-25,Women Womens Open,1,4,,
NUVO Mass Ave Criterium 2015,2015-08-1,Women Cat 1/2/3,15,16,519.5055,
Marian Midwest Cycling Class Criterium,2016-03-26,Women Cat Pro/1/2/3,14,25,450.06215277778,
Joe Martin Stage Race - NRC - Stage 1,2016-04-21,Women Prt 2 Pro/Cat 1/2,88,104,420.56890004634,
Joe Martin Stage Race - NRC - Stage 2,2016-04-22,Women Prt 2 Pro/Cat 1/2,79,94,427.63072222222,
Joe Martin Stage Race - NRC - Stage 3,2016-04-23,Women Prt 2 Pro/Cat 1/2,DNF,94,461.69628623188,
Joe Martin Stage Race - NRC - Stage 4,2016-04-24,Women Prt Pro/Cat 1/2,75,76,,
Gold Rush Circuit Race,2016-05-14,Men Cat 1/2/3,38,47,400.09715909091,
Gold Rush Circuit Race,2016-05-14,Women  1/2/3,5,13,415.08288888889,
 Glencoe Grand Prix p/b Illinois Bone and Joint Institute,2016-06-4,Women Pro-12,6,23,360.65263636364,
Cobb Park Criterium,2016-06-5,Women Pro-Cat 123,3,24,369.07840909091,
2016 Saint Francis Tulsa Tough - McNellie's Group Blue Dome District Criterium,2016-06-10,Women Prt Pro/Cat 1/2,26,65,411.84493489583,
2016 Saint Francis Tulsa Tough - George Kaiser Family Foundation Brady Arts District Criterium,2016-06-11,Women Prt Pro/Cat 1/2,51,64,481.41243010753,
Saint Francis Tulsa Tough - Saturday,2016-06-11,Women Prt Pro/Cat 1/2,51,64,481.41243010753,
2016 Saint Francis Tulsa Tough - River Parks Criterium,2016-06-12,Women Prt Pro/Cat 1/2,31,58,438.42311206897,
River City Bicycle Classic,2016-06-18,Men Cat 1/2/3,21,26,,
River City Bicycle Classic,2016-06-18,Women Cat 1/2/3,2,6,394.82466666667,
New Albany Criterium-NAC,2016-06-19,Women Cat 1/2/3,4,8,394.704,
New Albany Criterium-NAC,2016-06-19,Men Cat 1/2/3,33,42,417.34233333333,
Twilight Dash For Cash,2016-06-24,Women PRO/1/2/3,1,16,336.8805,
Hyde Park Blast Criterium,2016-06-25,Women CAT 1/2/3,4,32,360.8383,
Madeira Criterium,2016-06-26,WoMen Cat Pro/1/2/3,6,23,386.59758333333,
Indy Criterium Cycling Race & Festival strengthened by IU Health,2016-07-9,Women Cat 1/2/3,1,23,337.25166666667,
Team Heroes & First Internet Bank Fishers Crit,2016-07-16,Women Senior  Cat 1/2/3,3,7,385.61666666667,
Team Heroes & First Internet Bank Fishers Road Race,2016-07-16,Women Senior  Cat 1/2/3,4,9,412.93732819444,
Intelligentsia Cup p/b SRAM - West Dundee,2016-07-20,Women Pro/Cat 1/2,9,34,343.55208823529,
Tour of Bloomington TT,2016-07-22,Women Cat 1/2/3,1,7,353.02048108936,
Tour of Bloomington - Crit,2016-07-23,Women Cat 1/2/3,2,12,350.78526666667,
Tour of Bloomington - RR,2016-07-24,Women Cat 1/2/3,7,9,459.62437243986,
Tour of Bloomington Indiana Omnium,2016-07-24,Women Cat 1/2/3,7,9,459.62437243986,
NUVO Mass Ave Criterium,2016-08-6,Women Cat 1/2/3,1,19,322.609,
Indiana Criterium State Championship,2016-08-7,Women Senior  Cat 1/2/3,4,12,370.70073333333,
Tour of St. Louis - TT,2017-03-18,Women Open,2,13,360.84194444444,
Tour of St. Louis - Saturday Crit,2017-03-18,Women Open,4,18,375.6121875,
Tour of St. Louis - Sunday Crit,2017-03-19,Women Open,4,23,371.51336363636,
Tour of St. Louis - Omnium,2017-03-19,Women Open,3,11,375.98034651719,
Joe Martin Stage Race - Stage 2,2017-03-31,Women Prt 2 Pro/Cat 1/2,42,79,388.30328947368,
Joe Martin Stage Race - Stage 3,2017-04-1,Women Prt 2 Pro/Cat 1/2,57,75,430.7386,
Joe Martin Stage Race - Stage 4,2017-04-2,Women Prt 2 Pro/Cat 1/2,42,65,410.1543264952,
Joe Martin Stage Race - GC,2017-04-2,Women Prt 2 Pro/Cat 1/2,49,65,420.79116993765,
Alabama Cycling Classic presents Sunny King Criterium,2017-04-8,Women Cat Pro/1/2,39,73,383.64,
21st Annual MARIAN MIDWEST CYCLING CLASSIC Criterium,2017-04-15,Women Cat Pro/1/2/3,11,28,415.25296153846,
21st Annual MARIAN MIDWEST CYCLING CLASSIC Criterium,2017-04-15,Men Cat Pro/1/2,DNF,79,423.11283796296,
The Rock Hill Criterium,2017-04-22,Women PRO/1/2/3,10,46,344.10103726708,
Caromont Criterium,2017-04-23,Women Pro 1/2/3,27,48,391.87527777778,
Snake Alley Criterium,2017-05-27,Women Pro/Cat 1/2/3,10,34,387.9846,
39th Annual Melon City Criterium,2017-05-28,Women Pro/Cat 1/2/3,5,29,371.3305952381,
Quad Cities Criterium,2017-05-29,Women Pro/Cat 1/2/3,10,26,401.51787179487,
Saint Francis Tulsa Tough,2017-06-9,Women PRT 1 Pro/Cat 1/2,22,74,426.26958333333,
Saint Francis Tulsa Tough Crit,2017-06-10,Women PRT 1 Pro/Cat 1/2,37,82,418.68749691358,
Saint Francis Tulsa Tough Omnium,2017-06-11,Women PRT 1 Pro/Cat 1/2,38,40,444.65419790711,
Saint Francis Tulsa Tough Crit,2017-06-11,Women PRT 1 Pro/Cat 1/2,DNF,68,501.03328030303,
Tour de Grandview,2017-06-16,Women  Cat 1/2/3,1,25,346.45185416667,
River City Bicycle Classic,2017-06-17,Women Cat 1/2/3,3,11,398.0725,
River City Bicycle Classic,2017-06-17,Men Pro 1/2/3,24,29,421.00097435897,
Whiskey City Twilight Challenge,2017-06-23,Women PRO/1/2/3,1,12,385.63083333333,
Hyde Park Blast Criterium,2017-06-24,Women CAT 1/2/3,1,23,369.48366666667,
Madeira Criterium ,2017-06-25,Women PRO/1/2/3,10,14,478.96885714286,
Indy Criterium Bicycle Festival strengthened by IU Health,2017-07-8,Women Cat 1/2/3,3,32,337.00317777778,
NUVO Mass Ave Criterium,2017-08-5,Women Cat 1/2/3,2,19,358.4542962963,
Village VW River Gorge Omnium  - TT,2017-08-26,Women OPEN,2,52,325.1693845973,
Village VW River Gorge Omnium  - Crit,2017-08-26,Women PRO/1/2/3,18,39,442.20143859649,
Tour of St. Louis - TT,2018-03-17,Women Open,5,15,385.15810804143,
Tour of St. Louis - Saturday Crit,2018-03-17,Women Open,5,18,368.09851851852,
Tour of St. Louis - Sunday Crit,2018-03-18,Women Open,6,20,375.49303703704,
Tour of St. Louis - Sunday Crit,2018-03-18,Masters 40+ Cat 1/2/3/4,29,46,401.83996376812,
Joe Martin Stage Race - Stage 1,2018-04-12,Women Prt 1 Pro/Cat 1/2,63,87,400.53506976744,
Joe Martin Stage Race - Stage 2,2018-04-13,Women Prt 1 Pro/Cat 1/2,48,74,393.48214029622,
Joe Martin Stage Race - Stage 3,2018-04-14,Women Prt 1 Pro/Cat 1/2,43,81,370.65925011922,
Joe Martin Stage Race - Stage 4,2018-04-15,Women Prt Pro/Cat 1/2,38,71,387.229,
Downtown Walterboro Criterium,2018-04-26,Women PRO/1/2/3,33,40,419.66679140199,
Spartanburg Regional Healthcare System Criterium,2018-04-27,Women PRO/1/2/3,37,80,378.5248625,
Athens Twilight Criterium,2018-04-28,Women PRO/1/2/3,67,82,462.44712195122,
Athens Orthopedic Clinic Twilight Criterium,2018-04-28,Women PRO/1/2/3,67,92,449.6297826087,
Commerce Criterium,2018-04-29,Women PRO/1/2/3,13,69,324.77199509804,
Cedar Hill Criterium,2018-05-6,Men Pro/Cat 1/2/3,DNF,45,456.90828571429,
Cedar Hill Criterium,2018-05-6,Women Cat 1/2/3,1,27,346.32966666667,
Fat &amp; Skinny Tire Fest 15,2018-05-18,Women Senior  Cat 1/2/3,1,15,335.06022307498,
Fat &amp; Skinny Tire Fest 15,2018-05-19,Women Senior  Cat 1/2/3,2,15,352.12628571429,
Fat &amp; Skinny Tire Fest 15,2018-05-20,Women Senior  Cat 1/2/3,2,18,378.06822916667,
Winston Salem Cycling Classic Criterium,2018-05-26,Women Prt PRO/1/2,44,111,350.70346213481,
Winston-Salem Cycling Classic Road Race,2018-05-28,Women Prt 2 Pro/Cat 1/2,DNF,85,447.84798765432,
Oklahoma City Pro-Am Classic Friday,2018-06-1,WoMen Pro/Cat 1/2,21,51,361.80622235117,
Oklahoma City Pro-Am Classic Saturday,2018-06-2,WoMen Pro/Cat 1/2,34,53,405.53492307692,
Oklahoma City Pro-Am Classic Sunday,2018-06-3,WoMen Pro/Cat 1/2,DNF,48,521.04008230865,
Saint Francis Tulsa Tough,2018-06-8,Women Prt Pro/Cat 1/2,18,70,411.16212396636,
Saint Francis Tulsa Tough,2018-06-9,Women Prt Pro/Cat 1/2,52,67,438.17474747475,
Saint Francis Tulsa Tough,2018-06-10,Women Prt Pro/Cat 1/2,34,66,433.75671717172,
Saint Francis Tulsa Tough,2018-06-10,Women Prt Pro/Cat 1/2,32,39,424.90623685627,
2018 Tour de Grandview p/b Lindsay Acura,2018-06-15,Women  Pro 1/2/3,2,17,355.30264583333,
Harlem Skyscraper Cycling Classic,2018-06-17,WoMen Pro/Cat 1/2/3,DNF,65,504.747,
Hyde Park Blast Criterium,2018-06-30,Women PRO/1/2/3,3,24,365.37708333333,
Natural State Criterium Series,2018-07-6,Women Pro-Cat 123,27,56,413.50058333333,
Natural State Criterium Series,2018-07-7,Women Pro-Cat 123,28,50,436.02590795795,
Natural State Criterium Series,2018-07-8,Women Pro-Cat 123,19,46,413.52309973536,
IU Health Indy Criterium,2018-07-14,Women Cat 1/2/3,5,28,385.84034615385,
Whiskey City Twilight Challenge,2018-07-21,Women Cat 1/2/3,1,14,351.5515,
Intelli - The Ray Whalen Builders Tour of Lake Ellyn,2018-07-28,Women Pro/1/2,21,46,393.18534782609,
Intelli - William Blair Grand Prix at Goose Island Beer Co.,2018-07-29,Women Pro/1/2,14,52,353.04916666667,
Littleton Twilight Criterium,2018-08-4,Women SW P-12,23,60,390.58807692308,
Benchmark Twilight Cycling Classic,2018-08-11,Women PRO/1/2/3,16,37,400.93791666667,
Main Line Bike Race,2018-08-12,Women Cat 1/2/3,8,21,388.01533333333,
Village VW River Gorge Omnium - TT,2018-08-25,Women Open,4,46,304.70952365055,
Village VW River Gorge Omnium - Crit,2018-08-25,Women Pro/Cat 1/2/3,3,41,323.1065,
Village VW River Gorge Omnium - RR,2018-08-26,Women Pro/Cat 1/2,DNF,27,524.60287179487,
The Gateway Cup Day 1,2018-08-31,Women  Pro/1/2,12,70,329.466375,
The Gateway Cup Day 2,2018-09-1,Women Prt Pro/Cat 1/2,20,75,349.77751351351,
The Gateway Cup Day 3,2018-09-2,Women  Pro/1/2,20,69,355.95905050505,
The Gateway Cup Day 4,2018-09-3,Women  Pro/1/2,35,62,411.05584444444,
Sun City CRIT - El Paso,2019-03-30,Women PRO/1/2/3,42,52,502.83492307692,
Alabama Cycling Classic presents Sunny King Criterium,2019-04-13,WoMen Pro/Cat 1/2,37,48,418.83583333333,
Spartanburg Regional Healthcare System Criterium,2019-04-26,Women Pro-Cat 123,44,58,416.1625,
