Race Name,Race Date,Category Name,Place,Total Racers,Points
Freedom Tour ,2014-07-27,Men Cat 5  ,11,23,495.14638282828,
Branchbrook Park Spring Series,2015-03-14,Men Cat 4/5-2,13,15,551.92452380952,
Branchbrook Park Spring Series,2015-03-14,Men Cat 4/5-1,14,15,529.02015118935,
Branchbrook Park Spring Series,2015-03-28,Men Cat 4/5-2,26,52,447.40384615385,
Branchbrook Park Spring Series,2015-03-28,Men Cat 4/5-1,25,36,482.12879665431,
Lucarelli & Castaldi Cup #1,2015-04-4,Men Category 5 Open,33,51,559.70168954959,
Augusta Training Series,2015-04-7,Open,DNF,22,,
Augusta Training Series,2015-04-14,B Race,DNF,28,,
Augusta Training Series,2015-04-21,B Race,DNF,30,,
Augusta Training Series,2015-05-12,B Race,DNF,31,,
Augusta Training Series,2015-05-26,B Race,DNF,27,,
The White Plains Downtown Criterium,2015-06-14,Men Cat 5,4,34,405.10193382409,
Harlem Skyscraper Cycling Classic,2015-06-21, Men Cat 5,7,14,487.39186705804,
Branchbrook Park Spring Series,2016-03-5,Men Cat4/5,63,72,534.51298662177,
Branchbrook Park Spring Series,2016-03-5,Men Cat4/5-2,32,70,449.13165690069,
Branchbrook Park Spring Series,2016-03-12,Men Cat4/5,41,68,469.94257221152,
Branchbrook Park Spring Series,2016-03-12,Men Cat4/5-2,55,60,506.87372520454,
Branchbrook Park Spring Series,2016-04-2,Men Cat4/5,20,57,424.37067857143,
Branchbrook Park Spring Series,2016-04-2,Men Cat4/5-2,37,59,470.9038908046,
Cherry Blossom Challenge,2016-04-9,Men Cat 3/4,28,39,483.60712280702,
Cherry Blossom Challenge,2016-04-9,Men Cat 4/5,11,65,409.30932291667,
Branchbrook Park Spring Series,2017-03-4,Men Cat4/5,5,60,380.38693233606,
Branchbrook Park Spring Series,2017-03-4,Open Cat4/5,20,63,440.65919608916,
Cherry Blossom Challenge,2017-04-8,Men Cat3/4,41,47,507.24476811594,
Cherry Blossom Challenge,2017-04-8,Men Cat4/5,19,45,435.2847353167,
Bound Brook Cycling Classic,2017-05-27,Men Cat4/5,14,50,433.78578947368,
Raritan Cycling Classic,2017-05-28,Men Cat4/5,11,42,452.88153030303,
Tour of Somerville,2017-05-29,Men Cat4/5,11,54,440.46291666667,
Branchbrook Park Spring Series,2017-07-29,Men Cat4/5,21,27,530.711,
Tour of Somerville,2018-05-28,Men Cat4/5,DNF,71,616.4554088396,
