Race Name,Race Date,Category Name,Place,Total Racers,Points
Grand Prix at the Great Park,2014-04-3,Men Cat 4/5  16-71,15,15,504.84633333333,
Redlands Bicycle Classic Criteriums ,2014-04-6,Men Cat 5 Senior Open,16,32,494.94195580693,
Grand Prix at the Great Park,2014-04-10,Men Cat 4/5  16-71,22,29,487.50752551783,
Grand Prix at the Great Park,2014-04-17,Men Cat 4/5  16-70,12,17,473.682875,
Ontario Series 4,2014-04-20,Men Cat 5 Senior Open,14,36,471.69647360995,
Ontario Series 4,2014-04-20,Men Cat 4/5 Senior Open,29,66,433.46383838384,
Grand Prix at the Great Park,2014-04-24,Men Cat 4/5  16-71,11,24,444.48711111111,
Grand Prix at the Great Park,2014-06-26,Men Cat 4/5  16-71,19,18,405.13222222222,
SCNCA Masters Criterium Championship,2014-06-29,Men Cat 5 Senior Open,6,42,435.78946031746,
SCNCA Masters Criterium Championship,2014-06-29,Men Cat 4/5 Master 30+,16,40,426.58495833333,
Chevron Manhattan Beach Grand Prix,2014-07-6,Men Cat 4 Senior Open,15,57,396.3715,
Ontario Series 6,2014-07-13,Men Cat 4/5 Master 30+,14,38,413.88526315789,
Ontario Series 7,2014-08-17,Men Senior Open 4/5,17,39,438.68,
Ontario Series 7,2014-08-17,Men Master 30+ 4/5,38,39,559.09690342105,
Cajon Pass Circuit Race,2014-08-30,Men Senior Open Cat 4,13,35,424.6545,
Ontario Ice Breake GP Race #1,2015-01-11,Men Senior Open Cat 4,6,41,373.1945625,
Rosena Ranch,2015-01-17,Men Master 30+ Cat 4/5,4,25,378.46760018461,
CBR Season Opener,2015-01-18,Men Senior Open Cat 4,4,61,377.92683916667,
CBR Season Opener,2015-01-18,Men Senior Open Cat 3/4,12,68,358.13616666667,
Roger Millikan Mermorial Cycling Race,2015-02-8,Men Senior Open Cat 4,6,89,388.25855238095,
The ICE Sportswear Criterium,2015-02-15,Men Senior Open Cat 4,4,84,372.12605263158,
The ICE Sportswear Criterium,2015-02-15,Men Senior Open Cat 3/4,17,103,374.40272592593,
Dare To Race GP Race #2,2015-02-22,Men Master 30+ Cat 4/5,2,44,367.19193939394,
Dare To Race GP Race #2,2015-02-22,Men Senior Open Cat 4,9,61,379.6854,
Easter Sunday GP Race #4,2015-04-5,Men Master 30+ Cat 4/5,13,52,406.07206,
Easter Sunday GP Race #4,2015-04-5,Men Senior Open Cat 4,7,88,373.94328571429,
Budweiser Sequoia Cycling Classic,2015-04-26,Men CAT 4,1,24,341.94933333333,
Dana Point Grand Prix,2015-05-3,Men Master 30+ Cat 4/5,3,44,380.38296320346,
Dana Point Grand Prix,2015-05-3,Men Senior Open Cat 4,6,80,380.33702252252,
Chevron Manhattan Beach Grand Prix,2015-06-7,Men Senior Open Cat 4,1,75,343.81950333333,
Ontario 4 Corner Criterium Race #5,2015-06-28,Men Master 30+ Cat 4/5,1,38,368.93966666667,
Ontario 4 Corner Criterium Race #5,2015-06-28,Men Senior Open Cat 4,1,72,336.96266666667,
Ontario GP Race #6,2015-07-19,Men Master 30+ Cat 4/5,1,26,346.10866666667,
Ontario GP Race #6,2015-07-19,Men Senior Open Cat 4,2,56,355.48469818894,
Ontario GP Race #6,2015-07-19,Men Master 30+ Cat 1/2/3/4,13,29,341.82216666667,
Brentwood Grand Prix - 2015 Elite Criterium Championships,2015-08-2,Men Senior Open Cat 4,5,69,357.11636056748,
Summer End GP Final Race #7,2015-08-16,Men Master 30+ Cat 4/5,22,24,531.12742424242,
Summer End GP Final Race #7,2015-08-16,Men Senior Open Cat 4,7,51,388.705,
Summer End GP Final Race #7,2015-08-16,Men Master 30+ Cat 1/2/3/4,15,27,382.08881818182,
The SoCalCup Finale crit,2015-08-30,Men Senior Open Cat 4,1,69,342.057,
Jumpstart Classic Criterium,2015-10-10,Men Senior Cat 3/4,9,15,414.63647619048,
Jumpstart Classic Criterium Sunday,2015-10-11,Men Senior Cat 3/4,7,19,402.44442857143,
Dash 4 Cash Crit,2016-02-7,Men Senior Open Cat 3,9,60,339.80617901235,
Roger Millikan Memorial Cycling Race,2016-02-14,Men Senior Open Cat 3,3,46,326.47054761905,
Dare to Race GP in Jurupa Valley Race #2,2016-02-28,Men Senior Open Cat 3/4,6,66,331.49962068966,
Dare to Race GP in Jurupa Valley Race #2,2016-02-28,Men Senior Open Cat 3,6,58,358.5152369046,
Tour de Murrieta - TT,2016-03-11,Men Master 30+ Cat3/4,12,25,406.09826274563,
Tour de Murrieta - Crit,2016-03-12,Men Master 30+ Cat3/4,1,55,320.62,
Tour de Murrieta - RR,2016-03-13,Men Master 30+ Cat3/4,1,53,330.81873506923,
Tour de Murrieta ,2016-03-13,Men Master 30+ Cat3/4,2,38,334.44662448964,
Redlands Bicycle Classic Criterium,2016-04-10,Men Cat 3,15,38,384.1051710718,
LA Circuit Race,2016-04-17,Men Master 35+ Cat 3/4,2,65,348.53469270833,
Old Town Temecula Grand Prix,2016-04-23,Men Senior Open Cat 3,8,39,354.89876851852,
Dana Point Grand Prix of Cycling - Sunday,2016-05-1,Men Cat 3,6,63,322.81249462366,
20th Annual Barrio Logan Grand Prix,2016-05-7,Men Senior Open Cat 3/4,6,56,341.12847619048,
20th Annual Barrio Logan Grand Prix,2016-05-7,Men Master Nc 35+ Cat 1/2/3/4,8,22,382.25358333333,
Jumpstart Classic Criterium,2016-05-14,Men Senior Open Cat 3/4,2,31,331.11517504579,
Jumpstart Classic Criterium,2016-05-14,Men Master 35+ Cat 1/2/3,4,16,345.8800952381,
Jumpstart Classic Criterium - Saturday,2016-05-14,Men Senior Open Cat 3/4,2,31,331.11517504579,
Jumpstart Classic Criterium - Saturday,2016-05-14,Men Master 35+ Cat 1/2/3,4,16,345.8800952381,
Jumpstart Classic Criterium,2016-05-15,Men Master 35+ Cat 1/2/3,5,9,395.34,
Jumpstart Classic Criterium - Sunday,2016-05-15,Men Master 35+ Cat 1/2/3,5,9,395.34,
June Reload Classic GP #5                      ,2016-06-26,Men Senior Open Cat 3/4,4,39,331.40115686275,
Intelligentsia Cup p/b SRAM - West Dundee,2016-07-20,Men Masters 35+ Cat 3/4,4,28,323.74168825241,
Intelligentsia Cup p/b SRAM - South Chicago,2016-07-21,Men Masters 35+ Cat 3/4,3,32,322.05709790231,
Intelligentsia Cup p/b SRAM - Elmhurst,2016-07-22,Men Masters 35+ Cat 3/4,4,38,327.19702626067,
Intelligentsia Cup p/b SRAM - Lake Bluff,2016-07-23,Men Masters 35+ Cat 3/4,4,39,313.76063157895,
Chevron Manhattan Beach Grand Prix,2016-08-7,Men Master 35+ CAT 3/4,DNF,55,541.2397826087,
Super-Sunday Criterium Races,2017-02-5,Men Masters 35+ Cat 3/4,5,9,415.82,
Roger Millikan Memorial Cycling Race,2017-02-12,Men Senior Open Cat 3,54,61,448.43256666667,
CBR Carson Criterium 2 of 6,2017-02-19,Men Senior-Fixed Open Cat 1/2/3/4,DNF,15,543.48127777778,
CBR Carson Criterium 2 of 6,2017-02-19,Men Senior Open Pro/Cat 1/2/3,15,39,354.20034444444,
CBR Carson Criterium 2 of 6,2017-02-19,Men Masters 35+ Cat 3/4,1,50,333.50033333333,
CBR Dominguez Hills Criterium 3 of 6,2017-03-5,Men Masters 35+ Cat 1/2/3,12,58,349.71730769231,
Tour de Murrieta - TT,2017-03-10,Men Master 30+ Cat3/4,18,29,439.33022558911,
Tour de Murrieta - Crit,2017-03-11,Men Master 30+ Cat3/4,2,46,353.98283712121,
Tour de Murrieta - RR,2017-03-12,Men Master 30+ Cat3/4,15,56,423.94172588255,
Tour de Murrieta - GC,2017-03-12,Men Master 30+ Cat3/4,8,35,383.37178582697,
CBR Carson Criterium 4 of 6,2017-04-2,Men Masters 35+ Cat 1/2/3,24,49,401.5566875,
CBR Carson Criterium 4 of 6,2017-04-2,Men Masters 35+ Cat 3/4,3,11,380.2229,
LA Circuit Race,2017-04-23,Men Master 35+ Cat 3/4,3,72,370.49896275251,
Dana Point Grand Prix Presented by Kingston Technology,2017-04-30,Men Masters 30+ Cat 3/4,8,68,372.34480639731,
Redlands Bicycle Classic Criteriums ,2017-05-7,Men Cat 3,13,41,395.40900416667,
CBR Dominguez Hills Criterium 5 of 6,2017-05-29,Men Masters 35+ Cat 1/2/3,27,57,391.18081575,
CBR Dominguez Hills Criterium 5 of 6,2017-05-29,Men Masters 35+ Cat 3/4,30,47,484.40608695652,
Majestic Crit ,2017-06-18,Men Master 30+ Cat 3/4,DNF,7,,
CBR Dominguez Hills Criterium 6 of 6,2017-07-2,Men Masters 35+ Cat 3/4,3,32,355.58626666667,
CBR Dominguez Hills Criterium 1 of 7,2018-01-21,Men Masters 35+ Cat 1/2/3,27,28,460.22343573897,
CBR Dominguez Hills Criterium 1 of 7,2018-01-21,Men Masters 35+ Cat 3/4,3,37,340.50948148148,
CBR Carson Criterium 2 of 7,2018-02-4,Men Masters 35+ Cat 1/2/3,12,32,361.00604166667,
CBR Carson Criterium 2 of 7,2018-02-4,Men Masters 35+ Cat 3/4,4,41,343.26131666667,
CBR Dominguez Hills Criterium 3 of 7,2018-02-18,Men Masters 35+ Cat 1/2/3,5,24,352.08955555556,
CBR Dominguez Hills Criterium 3 of 7,2018-02-18,Men Masters 35+ Cat 3/4,40,45,548.53828571429,
CBR Dominguez Hills Criterium 5 of 7,2018-04-8,Men Masters 35+ Cat 1/2/3,7,29,362.73829166667,
CBR Dominguez Hills Criterium 5 of 7,2018-04-8,Men Masters 35+ Cat 3/4,29,53,476.67731884058,
Ontario Season End Criterium,2018-05-20,Men Master 35+ Cat 1/2/3/4,5,21,352.0627,
Ontario Season End Criterium,2018-05-20,Men Senior Open Cat 3/4,6,55,370.02030769231,
CBR Dominguez Hills Criterium 1 of 7,2019-01-20,Men Master 35+ Cat 1/2/3,5,22,353.14652967715,
CBR Dominguez Hills Criterium 1 of 7,2019-01-20,Men Master 30+ Cat 3/4,26,59,438.9620952381,
CBR Dominguez Hills Criterium 3 of 7,2019-02-24,Men Master 35+ Cat 1/2/3,10,32,372.61046153846,
CBR Carson MWO Race #3,2019-05-27,Men Cat Pro/1/2/3,20,57,376.93351785714,
La Grange Grand Prix,2019-06-2,Men Master 35+ Cat 1/2/3/4,18,59,407.21761363636,
CBR Dominguez Hills Criterium SERIES FINALE 7 of 7,2019-07-7,Men Master 35+ Cat 1/2/3,6,33,361.26138541667,
CBR Dominguez Hills Criterium SERIES 1 of 7,2020-01-19,Men Master 35+ Cat 1/2/3,10,26,382.06607692308,
CBR Carson Criterium SERIES 2 of 7,2020-02-2,Men Master 35+ Cat 1/2/3,5,16,374.39041666667,
Tour de Murrieta - Crit,2020-03-7,Men Masters 35+ Cat 3-4,5,48,367.74362238931,
Tour de Murrieta - Circuit,2020-03-8,Men Masters 35+ Cat 3-4,3,46,340.90265776212,
Tour de Murrieta,2020-03-8,Men Masters 35+ Cat 3-4,4,28,342.44036566235,
