Race Name,Race Date,Category Name,Place,Total Racers,Points
Cherry Pie Criterium,2013-02-10,Women Cat 4,5,25,516.56574538686,
Copperopolis Road Race,2013-03-30,Women Cat 4,7,10,548.00535956341,
2013 Sea Otter Classic - Circuit Race,2013-04-19,Women Cat 4,8,26,524.60561366615,
Pescadero Coastal Classic Road Race,2013-06-2,Women Cat 3/4,21,48,501.49102323441,
Victory Velo Montserrat Circuit Race,2013-06-8,Women Cat 4,3,13,519.84863333333,
Red Kite Criterium Series #4,2013-07-6,Women Cat 4,3,24,473.37485462963,
Little City Stage Race - TT,2013-07-20,Women Cat 3/4 Open,10,25,510.77527049115,
Little City Stage Race - Crit,2013-07-20,Women Cat 3/4 Open,5,26,466.74538461538,
Little City Stage Race - RR,2013-07-21,Women Cat 3/4 Open,10,23,528.76015151515,
Little City Stage Race - GC,2013-07-21,Women Cat 3/4 Open,8,23,490.01328415122,
2 Wheel Early Bird Womens &amp; Mens Criterium,2013-08-18,Women CAT4 Women,5,12,577.2252,
Winters Road Race,2013-08-24,Women Cat 4,2,21,483.05565,
Vacaville Gran Prix,2013-08-25,Women Cat 3/4,4,13,468.86608333333,
Early Bird Road Race,2014-01-18,Women Cat 4  ,1,5,,
Cal Aggie Criterium,2014-01-25,Women Cat 4  ,1,36,459.15322222222,
Cal Aggie Criterium,2014-01-25,Women Cat 4  ,2,36,459.15322222222,
Cal Aggie Criterium,2014-01-25,Women Cat 4  ,1,18,493.40516666667,
Cantua Creek Road Race,2014-02-15,Women   ,11,19,460.01633333333,
Central Coast Road Series-Ft. Ord Circuit,2014-03-2,Women Cat Pro/1/2/3  ,3,3,,
Land Park Criterium,2014-03-15,Women Pro/Cat 1/2/3  ,18,27,497.23169230769,
2014 Sea Otter Classic - Criterium,2014-04-10,Women - Cat 3,11,17,509.98445833333,
Sea Otter Classic - Circuit,2014-04-11,Women - Cat 3,3,26,418.05105144758,
2014 Sea Otter Classic - Road Race,2014-04-13,Women Cat 3 Open ,10,18,471.085,
Copperopolis Road Race,2014-04-19,Women Cat 3  ,2,8,452.151,
Steve Dunlap Time Trial,2014-06-8,Women Cat 3 Open  (30 Kilometers),1,8,371.47791689599,
Red Kite Omnium #7 - Tri-Valley Criterium Classic,2014-06-14,Women Cat 3  ,5,17,457.3295,
54th Annual Nevada City Classic Bicycle Race ,2014-06-15,Women Cat 3/4  ,4,15,454.59771428571,
Central Coast Road Series-Ft. Ord Circuit,2014-06-28,Women Cat Pro/1/2/3,5,5,,
Davis Bike Club 4th of July Criterium,2014-07-4,Women Pro/Cat 1/2  ,11,33,420.075,
Davis Bike Club 4th of July Criterium,2014-07-4,Women Cat 3  ,5,14,460.50085714286,
Red Kite Omnium #9 - Red Kite Criterium,2014-07-6,Women Cat 3  ,4,15,466.18038095238,
Cascade Cycling Classic Stage 4,2014-07-18,Women Cat 3/4  ,25,32,553.26299626495,
Cascade Cycling Classic Stage 5,2014-07-19,Women Cat 3/4  ,7,32,432.75278326089,
Cascade Cycling Classic Amateur TT,2014-07-19,Women Cat 3-4  ,11,32,454.44448572142,
San Rafael Twilight Criterium,2014-07-26,Women Cat Pro/1/2/3  ,DNF,63,540.96664705882,
Red Kite Omnium #8-The 30th Annual Berkeley Bike Club Criterium,2014-07-27,Women Cat 3  ,1,15,394.60683333333,
Patterson Pass Road Race,2014-08-3,Women 1/2/3,17,23,500.48435185185,
Patterson Pass Road Race,2014-08-3,Women 3,8,12,523.90293333333,
Dunnigan Hills Road Race,2014-08-9,Women 3,9,16,504.78873809524,
Suisin Harbor Criterium,2014-08-10,Women P1/2/3,7,16,419.49733333333,
Oakland Grand Prix,2014-09-21,Women Cat 1/2/3,5,13,412.30361111111,
