Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Cat 3,1,101080,Jesse,Maris,Pacific Office Automation Cycling,02:49:45.000,434174,407.2,348.77483333333,
Cat 3,2,150879,Asher,Tilghman,dc devo Racing Academy,02:49:50.000,510351,411.72,354.55584444444,
Cat 3,3,173257,Alexander,Baker,,02:49:50.100,535505,372.7,360.33685555556,
Cat 3,4,103137,Tyler,Miranda,,02:49:50.200,255486,412.05,366.11786666667,
Cat 3,5,164180,Jonathan,Schiefer,Headwind Cycling,02:49:50.300,555212,449.4,371.89887777778,
Cat 3,6,95602,Cj,Burford,,02:50:12.300,407146,421.58,377.67988888889,
Cat 3,7,117565,Houston,Lundy,,02:50:12.400,454943,368.14,383.4609,
Cat 3,8,182383,David,Gabrick,,02:50:12.600,571633,468.75,389.24191111111,
Cat 3,9,70920,Jonah,Killy,Kelly Benefit Strategies Elite Cycling,02:50:12.700,386386,438.24,395.02292222222,
Cat 3,10,131190,Aaron,Banks,nine13sports p/b SingletonCoaching,02:51:58.000,457574,485.83,400.80393333333,
Cat 3,11,162674,Silas,Myers,Endurance Sports JR. Development (Endura,02:52:05.000,540187,422.34,406.58494444444,
Cat 3,12,99405,Rob,Sorrell,Carolina Velo/Cycle Center,02:52:09.000,470477,435.49,412.36595555556,
Cat 3,13,95868,Jeremy,Siedor,Kelly Benefit Strategies/LSV,02:53:44.000,430170,442.31,418.14696666667,
Cat 3,14,170707,Alec,Schreier,,02:53:45.000,563933,465.0262122544,423.92797777778,
Cat 3,15,148542,Grant,Carter,dc devo Racing Academy,02:55:35.000,524993,368.93,429.70898888889,
Cat 3,16,162796,Matthew,Laubach,Zone-6 Endurance,02:55:42.000,556009,409.08,435.49,
Cat 3,17,37660,Blake,Adams,,02:55:57.000,333934,300,441.27101111111,
Cat 3,18,70514,David,Davenport,Velocious Sport,02:56:34.000,548970,436.42,447.05202222222,
Cat 3,19,160424,Robert,Oehler,Indiana University-Bloomington,02:56:45.000,552209,467.84,452.83303333333,
Cat 3,20,67412,Jordan,Foster,,02:57:01.000,385941,469.57,458.61404444444,
Cat 3,21,176685,Aaron,Bullard,Harper Auto,02:57:44.000,573227,300,464.39505555556,
Cat 3,22,121573,Freddie,Shashaty,,02:59:35.000,533132,437.91,470.17606666667,
Cat 3,23,146999,Juan,Jose munera chavarria,,02:59:43.000,526853,496.41,478.84758333333,
Cat 3,24,139846,David,Kosela,UNKNOWN Racing,02:59:44.000,514405,501.93988081572,478.84758333333,
Cat 3,25,180272,Mike,Piposar,Armada Cycling Team,03:01:09.000,568774,380.24,487.5191,
Cat 3,26,24811,Jedidiah,Fritzinger,Better Cycling of Louisville Inc,03:03:52.000,292244,300,493.30011111111,
Cat 3,27,164150,Ryan,Delaney,,03:04:32.000,555020,300,499.08112222222,
Cat 3,28,33886,Caleb,Wilson,American Air p/b Haier,03:06:18.000,292633,300,504.86213333333,
Cat 3,29,149546,Nicholas,Salazar garcia,Velocious Sport,03:08:27.000,477362,478.11,510.64314444444,
Cat 3,30,66810,Ricky,Dungan,,03:09:29.000,430926,453.706,516.42415555556,
Cat 3,31,159182,Jacob,Bernas,Velocious Sport,03:17:38.000,551454,477.59,522.20516666667,
Cat 3,DNF,169692,Robert,Strobel,,,558151,422.01630269545,533.76718888889,
Cat 4,1,163102,Ethan,Sanchez,Team California,01:43:25.000,318040,454.32257807808,352.546,
Cat 4,2,191455,Mitchell,Snyder,,01:43:30.000,593024,415.89,357.26630769231,
Cat 4,3,75410,Doug,Todd,,01:43:51.000,276306,428.39,361.98661538462,
Cat 4,4,79548,Logan,Brown,,01:45:05.000,589565,382.57083333333,366.70692307692,
Cat 4,5,164179,Maxwell,Matsanoff,Armada Cycling Team,01:45:13.000,558106,400,371.42723076923,
Cat 4,6,189899,Andrew,Robinson,,01:45:21.000,585540,433.01,376.14753846154,
Cat 4,7,191189,Aiden,Reuter,Marx-Bensdorf / BPC Cycling Team,01:45:26.000,571857,413.91,380.86784615385,
Cat 4,8,192113,Austin,Motz,Ohio State University,01:45:43.000,594042,400,385.58815384615,
Cat 4,9,189859,Whit,Mcdonald,,01:46:26.000,578289,529.15,390.30846153846,
Cat 4,10,163049,Kyle,Mccord,Endurance Sports Development (Endurance.Dev),01:46:53.000,542139,437.35,395.02876923077,
Cat 4,11,191191,Benjamin,Pardue,Hub Cycling-Caney Fork Racing,01:47:36.000,599785,473.02,399.74907692308,
Cat 4,12,184951,Caleb,Landgrebe,,01:48:34.000,564282,488.58,404.46938461538,
Cat 4,13,157227,Alix,Freeman,,01:48:58.000,520775,413.62,409.18969230769,
Cat 4,14,192114,Josh,Drake,,01:50:00.000,594006,400,413.91,
Cat 4,15,76899,Matt,Tebbe,,01:50:02.000,208650,487.24,418.63030769231,
Cat 4,16,174814,Bryson,Henson,,01:50:31.000,571226,404.19,423.35061538462,
Cat 4,17,113280,Ryan,Rhodes,,01:50:58.000,411470,513.35492836287,428.07092307692,
Cat 4,18,162690,Aubrey,Freeman,Endurance Sports Development (Endurance.Dev),01:51:15.000,555677,400,432.79123076923,
Cat 4,19,192115,Kyle,Kalish,,01:52:12.000,591856,400,437.51153846154,
Cat 4,20,184980,Griffin,Raduchel,nine13sports p/b SingletonCoaching,01:52:40.000,589439,400,442.23184615385,
Cat 4,21,181000,David,Osborne,,01:55:27.000,569117,400,446.95215384615,
Cat 4,22,149538,Patrick,Young,,01:58:47.000,531208,400,451.67246153846,
Cat 4,23,131877,Nikolaus,Hagedorn,901 RACING,02:00:41.000,329042,449.55,456.39276923077,
Cat 4,24,121535,Tyler,Kenyon,901 RACING,02:00:44.000,500899,406.24,461.11307692308,
Cat 4,25,181001,Ian,Waddell,,02:01:58.000,573346,508.39,465.83338461538,
Cat 4,26,161767,Anson,Sperry,nine13sports p/b SingletonCoaching,02:02:25.000,542771,400,470.55369230769,
Cat 4,27,180219,Raymond,Laffin,Crosstown Velo,02:07:11.000,60474,469.70716145833,475.274,
Cat 5,1,165744,Noah,Naseri,Tri-Cities Road Club,01:43:36.000,506403,500,425,
Cat 5,2,192116,Wes,Pectol,Quillen Road Racing,01:43:52.000,,500,434.375,
Cat 5,3,190493,Trent,Hohenstreiter,,01:46:41.000,592128,524.81582860662,443.75,
Cat 5,4,192117,Coleman,Churitch,Quillen Road Racing,01:48:45.000,600971,500,453.125,
Cat 5,5,24854,Benjamin,Mccall,,01:49:06.000,562389,471.84313333333,462.5,
Cat 5,6,192118,James,Fogartie,,01:53:18.000,,500,471.875,
Cat 5,7,190310,Charles,Mcdaniel,,01:54:35.000,600513,508.48,481.25,
Cat 5,8,190761,Paul,O'donnell,,01:59:33.000,593120,474.01,490.625,
Cat 5,9,191496,Luke,Moster,nine13sports p/b SingletonCoaching,02:02:03.000,600493,500,500,
Cat 5,10,192119,Christopher,Massa,,02:04:05.000,600970,500,509.375,
Cat 5,11,192120,Hunter,Hoskins,,02:06:49.000,,500,518.75,
Cat 5,12,192121,Cole,Bryan,,02:10:22.000,601274,500,528.125,
Cat 5,13,192122,Zachary,Brown,,02:24:13.000,,500,537.5,
Cat 5,14,192123,Thomas,Salyer,,02:25:49.000,,500,546.875,
Cat 5,15,96819,Bradley,Dungan,,02:27:10.000,430924,500,556.25,
Cat 5,16,192124,Trevor,Childs,,02:32:27.000,560249,500,565.625,
Cat 5,17,191382,Riley,Schalk,Team Lithko,02:43:19.000,,470.081,575,
Cat 5,DNF,192126,Andrew,Mccall,,,600338,500,593.75,
Cat 5,DNF,35172,Jason,Baker,,,,500,593.75,
Masters 35+ Cat 1/2/3/4,1,118250,Eric,Nelson,Velovit,02:55:12.000,433325,425.66,346.32683333333,
Masters 35+ Cat 1/2/3/4,2,47513,Ryan,Robinson,,02:55:12.100,139857,445.16,354.90146666667,
Masters 35+ Cat 1/2/3/4,3,101636,Ophir,Sefiha,Crosstown Velo Racing Team,02:55:12.200,40420,407.47,363.4761,
Masters 35+ Cat 1/2/3/4,4,30889,Matt,Bole,Texas Roadhouse Cycling Team,02:58:15.000,669,356.93,372.05073333333,
Masters 35+ Cat 1/2/3/4,5,45447,Matthew,Baxter,Mid South Racing,02:59:40.000,218285,389.2,380.62536666667,
Masters 35+ Cat 1/2/3/4,6,27096,Andrew,Crater,Supra Functional Food Bars.com,03:02:14.000,70612,386.31,389.2,
Masters 35+ Cat 1/2/3/4,7,47438,Peter,Mathern,Crosstown Velo Racing Team,03:02:34.000,158593,408.77,397.77463333333,
Masters 35+ Cat 1/2/3/4,8,83656,Stanley,Bjorling,American Flyers,03:02:39.000,258301,300,406.34926666667,
Masters 35+ Cat 1/2/3/4,9,151872,Derek,Van hoose,Zephyr Wheel Sports,03:04:38.000,533261,386.046,414.9239,
Masters 35+ Cat 1/2/3/4,10,74261,Bradley,Price,Tri-Cities Road Club,03:05:40.000,155267,300,423.49853333333,
Masters 35+ Cat 1/2/3/4,11,18980,Dan,Underwood,Total CC / Battley Harley-Davidson Maste,03:35:03.000,63111,455.73984027778,432.07316666667,
Masters 40+ Open,1,33993,Mitchell,Hopkins,Henderson Custom Homes,01:54:54.000,277393,350,297.5,
Masters 40+ Open,2,22534,Jonathan,Card,Mariner Cycling,01:55:03.000,6078,350,302.75,
Masters 40+ Open,3,119026,Paul,Carter,Mid South Racing,01:55:08.000,133359,350,308,
Masters 40+ Open,4,33793,David,Hixson,Micro Metals/Bike Zoo,01:55:38.000,16327,350,313.25,
Masters 40+ Open,5,127306,Emiliano,Herran,American Air p/b Haier,01:56:39.000,95058,513.62,318.5,
Masters 40+ Open,6,165152,Eimantas,Dubauskas,,01:57:56.000,513110,416.47421263262,323.75,
Masters 40+ Open,7,20111,James,Mitchell,Mid South Racing,01:58:22.000,484179,410.94218253968,329,
Masters 40+ Open,8,191500,Aeron,Barhorst,Rollfast Cycle Club,01:59:29.000,,350,334.25,
Masters 40+ Open,9,127855,Erik,Peterson,,01:59:32.000,185968,445.18,339.5,
Masters 40+ Open,10,32388,Jay,Hissett,,02:00:05.000,357515,350,344.75,
Masters 40+ Open,11,92638,Tom,Burridge,Appriss Racing p/b Clarksville Schwinn,02:01:32.000,423294,577.32,350,
Masters 40+ Open,12,144948,Johnathan,Thacker,Team Spoke Cycles,02:01:40.000,524067,429.07412205601,355.25,
Masters 40+ Open,13,35320,Jonathan,Sheumaker,,02:01:41.000,228705,350,360.5,
Masters 40+ Open,14,47493,Marcus,Jones,Crosstown Velo,02:02:23.000,92985,440.7,365.75,
Masters 40+ Open,15,187126,Brian,Funk,Team Spoke Cycles,02:04:59.000,419399,350,371,
Masters 40+ Open,16,33978,Jonathan,Kinnick,Norris Bicycles,02:08:23.000,231641,512.80731021585,376.25,
Masters 40+ Open,17,29067,Jack,Evans,Southern Performance,02:08:33.000,257036,350,381.5,
Masters 40+ Open,18,8283,Timothy,Taylor,Jackson VeloSports,02:09:55.000,50441,350,386.75,
Masters 40+ Open,19,48111,Miren,Ivankovic,,02:12:19.000,303416,472.77,392,
Masters 40+ Open,20,148104,Rick,Chukas,Nashville Local Cycling,02:14:02.000,527130,527.51030392157,397.25,
Masters 40+ Open,21,81155,Joseph,Morton,Living Water Cycling,02:28:59.000,403916,350,402.5,
Pro/Cat 1/2,1,62948,Isaac,Bryant,,03:39:13.000,383319,357.23,309.70883333333,
Pro/Cat 1/2,2,73901,Chris,Mathis,Carolina Cycling Team,03:39:13.500,370751,361.5,313.09521052632,
Pro/Cat 1/2,3,88244,Benjamin,Wright,Foundation,03:39:13.600,425522,329.81,316.4815877193,
Pro/Cat 1/2,4,122788,Andrew,Evans,,03:39:58.000,467580,396.58,319.86796491228,
Pro/Cat 1/2,5,67892,Spencer,Miller,Dash Racing,03:40:38.000,400500,374.36,323.25434210526,
Pro/Cat 1/2,6,122217,Alexander,Tenelshof,Base Media Racing Team,03:41:48.000,418317,279.90363909258,326.64071929825,
Pro/Cat 1/2,7,160839,Ian,Tapp,Bicycle Face,03:42:28.000,549706,379.63,330.02709649123,
Pro/Cat 1/2,8,80686,Patton,Sims,Kelly Benefit Strategies Elite Cycling,03:42:28.100,404765,351.76,333.41347368421,
Pro/Cat 1/2,9,131257,William,Zoughaib,Pastaria - Big Shark Racing Team,03:42:28.200,500512,379.47,336.79985087719,
Pro/Cat 1/2,10,8524,Kerry,Werner,,03:42:28.300,264350,150,340.18622807018,
Pro/Cat 1/2,11,179434,Artem,Shmidt,Mission Devo Cycling p/b Tyler Perry Stu,03:42:28.400,478579,387.31,343.57260526316,
Pro/Cat 1/2,12,130452,Michael,Lambert,Velovit/Palmer Safety,03:42:43.000,484971,344.5,346.95898245614,
Pro/Cat 1/2,13,70918,Tobias,Klein,Kelly Benefit Strategies Elite Cycling,03:42:43.100,386626,368.51,350.34535964912,
Pro/Cat 1/2,14,57519,Justin,Bird,Team Mack Racing Assn,03:43:22.000,379185,421.29,353.73173684211,
Pro/Cat 1/2,15,73856,Rolly,Weaver,NGCA p/b Tyler Perry Studios,03:43:56.000,280746,360.1,357.11811403509,
Pro/Cat 1/2,16,70915,Alex,Kasch,dc devo Racing Academy,03:44:17.000,390412,409.74,360.50449122807,
Pro/Cat 1/2,17,148930,Frederick,Junge,SDBC Powered by Spinergy p/b UC Cyclery,03:44:31.000,521501,369.36203666211,363.89086842105,
Pro/Cat 1/2,18,144965,Samuel,Blackmon,EVOQ.BIKE p/b Enshored,03:44:39.000,525509,360.57172916667,367.27724561404,
Pro/Cat 1/2,19,98150,Jack,White,Velovit,03:44:54.000,424121,350.37,370.66362280702,
Pro/Cat 1/2,20,83071,Clayton,Travis,,03:45:40.000,404229,388.41,374.05,
Pro/Cat 1/2,21,124839,William,Hardin,Velocious Sport,03:45:55.000,484523,367.95,377.43637719298,
Pro/Cat 1/2,22,154683,Zachary,Rivenbark,Supra Functional Food Bars.com,03:46:12.000,537590,388.26,380.82275438596,
Pro/Cat 1/2,23,33807,Timothy,Killelea,Nashville Local Cycling,03:46:32.000,272407,334.4,384.20913157895,
Pro/Cat 1/2,24,119910,Maddison,Russell,,03:46:52.000,537731,383.25,387.59550877193,
Pro/Cat 1/2,25,124146,Christopher,Hardee,dc devo Racing Academy,03:47:17.000,484110,364.8,392.6750745614,
Pro/Cat 1/2,26,140017,Leon,Andres santamaria,,03:47:19.000,501435,150,392.6750745614,
Pro/Cat 1/2,27,5760,John,Delong,Team Skyline Elite,03:48:54.000,61583,348.71,397.75464035088,
Pro/Cat 1/2,28,100970,Nathaniel,Moser,Kelly Benefit Strategies Elite Cycling,03:50:10.000,443016,388.75,401.14101754386,
Pro/Cat 1/2,29,160418,Caleb,Langley,,03:50:49.000,551127,388.63,404.52739473684,
Pro/Cat 1/2,30,139531,Stuart,Witt,,03:51:40.000,513763,408.66,407.91377192982,
Pro/Cat 1/2,31,34895,William,Seitz,Velocious Sport,03:53:22.000,326684,380.81,411.30014912281,
Pro/Cat 1/2,32,161626,Jonah,Sanchez,,03:58:25.000,306696,374.05,414.68652631579,
Pro/Cat 1/2,33,159192,Cooper,Johnson,Velo Roussillon Racing,04:05:19.000,536395,426.47,418.07290350877,
Pro/Cat 1/2,34,44167,Scott,Rollins,901 RACING,04:06:08.000,365452,453.13,421.45928070175,
Pro/Cat 1/2,35,114495,Michael,Bissette,,04:07:30.000,525134,313.23,424.84565789474,
Pro/Cat 1/2,36,123873,Mcaben,Prince,Kelly Benefit Strategies/LSV,04:08:09.000,484347,366.05,428.23203508772,
Pro/Cat 1/2,37,96499,Lee,Yarbro,Nashville Local Cycling,04:11:25.000,423537,399.74,431.6184122807,
Pro/Cat 1/2,38,96514,Taylor,Herron,Marx-Bensdorf / BPC Cycling Team,04:21:20.000,406676,395.15,435.00478947368,
Pro/Cat 1/2,39,145328,Bryce,Ward,University of Arkansas Cycling Team,04:23:10.000,518444,417.71,438.39116666667,
Pro/Cat 1/2,DNF,73045,Tanner,Ward,DNA Racing,,395255,323.06,445.16392105263,
Pro/Cat 1/2,DNF,19981,Noah,Kinney,Team Dayton Bicycling,,274106,429,445.16392105263,
Women Cat 3/4/5,1,180739,Lisa,Houser,,02:04:45.000,577023,424.78,427.62083333333,
Women Cat 3/4/5,2,189885,Marjie,Bemis,Team Robson Forensic p/b Milligan Cyclin,02:05:15.000,571171,487.77,452.09666666667,
Women Cat 3/4/5,3,174585,Claire,Windsor,Supra Functional Food Bars.com,02:06:43.000,572062,471.48,476.5725,
Women Cat 3/4/5,4,191547,Ashlee,Mcintosh,,02:08:49.000,600506,550,501.04833333333,
Women Cat 3/4/5,5,122319,Margot,Grotland,nine13sports p/b SingletonCoaching,02:09:30.000,469168,578.33894273125,525.52416666667,
Women Cat 3/4/5,6,132675,Faith,Powell,Nashville Local Cycling,02:10:23.000,502155,531.88,550,
Women Cat 3/4/5,7,214579,Ajay,Baker,nine13sports p/b SingletonCoaching,02:22:30.000,541467,550,574.47583333333,
Women Cat 3/4/5,8,149225,Sarah,Banks,nine13sports p/b SingletonCoaching,02:27:21.000,529891,554.23762747936,598.95166666667,
Women Cat 3/4/5,9,176184,Emma,Balding,nine13sports p/b SingletonCoaching,02:39:55.000,539332,550,623.4275,
Women Cat 3/4/5,10,192128,Katherine,Dolen,nine13sports p/b SingletonCoaching,02:47:11.000,590183,550,647.90333333333,
Women Pro/Cat 1/2,1,178601,Natalia,Franco,TWENTY20,02:55:12.500,577205,350,328.848,
Women Pro/Cat 1/2,2,30313,Debbie,Milne,Supra Functional Food Bars.com,02:58:22.000,84776,390.44,343.5094,
Women Pro/Cat 1/2,3,160766,Madeline,Bemis,Team Robson Forensic p/b Milligan Cyclin,03:03:12.000,466729,365.86,358.1708,
Women Pro/Cat 1/2,4,173740,Alyssa,Harris,Team Robson Forensic p/b Milligan Cyclin,03:05:08.000,572124,404.34,372.8322,
Women Pro/Cat 1/2,5,125206,Krystal,Burnham,Team Robson Forensic p/b Milligan Cyclin,03:08:30.000,485594,485.6,387.4936,
Women Pro/Cat 1/2,6,47325,Emily,Shields,,03:12:53.000,220875,350,402.155,
Women Pro/Cat 1/2,7,136347,Manuela,Escobar,Team Robson Forensic p/b Milligan Cyclin,03:16:42.000,513594,415.42,416.8164,
Women Pro/Cat 1/2,8,75392,Katy,Brown,,03:20:32.000,376785,399.97,431.4778,
Women Pro/Cat 1/2,9,42984,Julia,Gieschen,,03:22:34.000,367211,521.84,446.1392,
Women Pro/Cat 1/2,10,45448,Catherine,Dewberry,Team Belladium p/b Red Kite,03:23:26.000,330172,453.14,460.8006,
Women Pro/Cat 1/2,DNF,160821,Caitlin,Milne,Supra Functional Food Bars.com,,550898,,,
Women Pro/Cat 1/2,DNF,24232,Stephanie,Cucaz,Team Robson Forensic p/b Milligan Cyclin,,288099,,,
