Race Name,Race Date,Category Name,Place,Total Racers,Points
Folsom Early Bird Crit,2010-01-30,Men 4   ,44,54,428.69565217391,
Cherry Pie Criterium,2010-02-7,Men 4/5 Master 35-99 ,DNF,76,,
>Merco Credit Union Cycling Classic Downtown GP,2010-03-6,Men 4   ,42,74,424.8275862069,
 Land Park Criterium,2010-03-21,Men 4 Master 35-99 ,21,69,413.23529411765,
 Tri Valley Velo Criterium p/b PG&E,2011-05-7,Men Cat 4 Master 35-99 ,10,40,367,
Modesto Road Race,2011-05-15,Men Cat 4 Master 35-99 ,7,33,372.03266666667,
Golden State Race Series - RR,2011-05-21,Men Cat4/5 Master 30-99 ,26,75,467.3946955113,
Golden State Race Series,2011-05-21,Men Cat4/5 Master 30-99 ,9,58,401.12068965517,
Golden State Race Series,2011-05-21,Men Cat 4   ,24,49,397.5,
IC3 Dash for Cash,2011-06-4,Men Cat4/5 Master 35-99 ,5,31,400.5,
Davis 4th of July Criterium,2011-07-4,Men Cat 4   ,54,85,414.28571428571,
F\Team Bicycles Plus Classic Early Crit,2012-02-11,Men Cat3/4 Master 35-99,85,85,398.32308348332,
Team Bicycles Plus Classic May Crit,2012-05-26,Men Cat 4 Open ,51,73,444.80922797838,
Team Bicycles Plus Classic May Crit,2012-05-26,Men Cat3/4 Master 35-99,49,81,423.74220034486,
Davis Bike Club Race Team July 4th,2012-07-4,Men Cat 4 Master 35-99,23,29,472.91257142857,
Lodi Cycle Fest,2012-07-15,Men Masters 4/5 35+,14,38,416.51978947368,
Cal Aggie Criterium,2013-01-26,Men Cat 4/5 Masters 35+,35,53,474.85058640527,
Bicycles Plus Winter Criterium,2013-02-9,Men Cat 4,64,74,462.93838806999,
Bicycles Plus Winter Criterium,2013-02-9,Men Cat3/4 Master 35+,61,82,438.53195510366,
Cherry Pie Criterium,2013-02-10,Men Cat 4/5 Master 35+,15,56,416.81607678485,
Red Kite Criterium Series #1,2013-03-10,Men Cat 3/4 Master 45+,22,49,390.353375,
Red Kite Criterium Series #1,2013-03-10,Men Cat 3/4 Master 35+,34,68,388.52763224776,
Santa Cruz Classic Criterium,2013-04-14,Men Cat 4 Master 35+,24,25,519.881125,
El Dorado Hills Town Center Crit,2013-04-28,Men Cat 3/4 Master 35+,37,44,477.80411111111,
Golden State Race Series - Crit,2013-05-4,Men Cat 4/5 Masters 45+,7,37,390.21755555556,
Golden State Race Series - Crit,2013-05-4,Men Cat 4/5 Masters 30+,33,70,449.885,
Golden State Race Series,2013-05-5,Men Cat 4/5 Masters 45+,15,45,428.66661604182,
Golden State Race Series,2013-05-5,Men Cat 4/5 Masters 30+,DNF,58,531.34135100023,
Davis Bike Club 4th of July Criterium,2013-07-4,Men Cat 4 Master 45+,17,28,458.02957142857,
Snelling Road Race,2014-02-22,Men Cat 4 Master 35+,56,64,499.48283704101,
Land Park Criterium,2014-03-15,Men Cat 4 Master 35+,52,54,510.02707407407,
Golden State Race Series,2014-05-3,Men Cat 4/5 Master 45+,8,52,384.02676,
Golden State Race Series,2014-05-3,Men Cat 4/5 Master 30+,16,68,414.84672413793,
Golden State Race Series - Circuit Race,2014-05-4,Men Cat 4/5 Master 45+,11,54,413.61082105263,
Golden State Race Series - Circuit Race,2014-05-4,Men Cat 4/5 Master 30+,20,64,424.14798850575,
Modesto Road Race,2014-05-18,Men Cat 4/5 Master 45+,23,51,480.65625925926,
Folsom Classic Criterium,2014-05-24,Men 45+ 4-5 Criterium ,DNF,79,593.69486419753,
Dunnigan Hills Road Race,2014-08-9,Men Master 45+ 4,11,60,449.44440740741,
Golden State Race Series - Circuit Race,2015-05-3,Men Master 30+ Cat 4/5,31,47,513.79906133045,
Golden State Race Series - Circuit Race,2015-05-3,Men Master 45+ Cat 4/5,17,40,468.50301403938,
Folsom Classic Criterium,2015-05-23,Men Master 45+ Cat 4,17,30,486.02793444681,
Golden State Race Series,2016-04-30,Men Master 35+ Cat 4/5,28,52,496.74739583333,
Modesto Road Race,2016-05-22,Men Master 45+ Cat 4/5,36,56,533.25166666667,
Folsom Classic Criterium,2016-05-28,Men Cat4/5,DNF,72,588.08074496348,
Folsom Classic Criterium,2016-05-28,Men Master 35+ Cat3/4,19,50,481.79602103016,
Lodi Cycle Fest,2016-06-5,Men Master 45+ Cat 4/5,DNF,22,597.9509,
Golden State Race Series,2018-05-5,Men Master 45+ Cat 4/5,1,31,408.36833333333,
Golden State Race Series,2018-05-5,Men Master 35+ Cat 4/5,13,29,468.16119047619,
Golden State Race Series,2018-05-6,Men Master 45+ Cat 4/5,8,26,457.01223076923,
Davis Bike Club 4th of July Criterium,2018-07-4,Men Master 45+ Cat 4/5,4,24,415.52238333333,
Dunnigan Hills Road Race,2018-08-11,Men Master 45+ Cat 4/5,16,26,502.41829838178,
Golden State Race Series,2019-05-4,Men Cat 4/5,DNF,61,595.30539506173,
Golden State Race Series,2019-05-4,Men Master 35+ Cat 3/4,60,63,551.49416129032,
Golden State Race Series,2019-05-4,Men Master 45+ Cat 3/4/5,29,43,511.67126666667,
