Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 1/2/3,1,4037,Michael,Margarite,CRCA/THE WEATHER CHANNEL GIANT CYCLING TEAM,3:28:31,211807,261.01,228.28166666667,
Men Cat 1/2/3,2,74,Benjamin,Wolfe,CALIFORNIA GIANT / SPECIALIZED,3:28:37,260405,274.75,234.565,
Men Cat 1/2/3,3,929,Sean,Mccarthy,DEALER.COM CYCLING TEAM,3:28:40,278956,278.37,240.84833333333,
Men Cat 1/2/3,4,18243,Anthony,Clark,SQUID BIKES / VOLER,3:28:45,281380,245.98,247.13166666667,
Men Cat 1/2/3,5,66992,Alec,Hoover,Table Rock Tours,3:29:14,387921,269.94,253.415,
Men Cat 1/2/3,6,504,Eric,Tremble,DEALER.COM CYCLING TEAM,3:31:46,212585,311.78,259.69833333333,
Men Cat 1/2/3,7,309,Adam,Carr,CCB RACING,3:31:46,208854,277.57,265.98166666667,
Men Cat 1/2/3,8,118324,Quinten,Winkel,CRCA/FOUNDATION,3:31:46,,300.01260264412,272.265,
Men Cat 1/2/3,9,487,Jake,Hollenbach,DEALER.COM CYCLING TEAM,3:31:48,189818,277.11,278.54833333333,
Men Cat 1/2/3,10,67813,Elvys,Reyes acevedo,TEAM SOMERVILLE BICYCLE SHOP,3:35:38,412903,315.12,284.83166666667,
Men Cat 1/2/3,11,39141,Allen,Carr,CRCA/E2VALUE,3:37:54,354200,330.5,291.115,
Men Cat 1/2/3,12,38719,Eliot,Pitney,DOWNEAST RACING,3:41:05,355868,323.68,297.39833333333,
Men Cat 1/2/3,13,36608,Chase,Goldstein,CRCA/THE WEATHER CHANNEL GIANT CYCLING TEAM,3:41:27,347396,276.12,303.68166666667,
Men Cat 1/2/3,14,54489,Ian,Clarke,KMS Cycling-Killington Mountain School,3:41:31,352236,359.77,309.965,
Men Cat 1/2/3,15,1428,Eugene,Boronow,GS MENGONI USA,3:41:54,57369,353.91,316.24833333333,
Men Cat 1/2/3,16,92492,Baris,Aytan,CRCA/E2VALUE,3:41:55,413052,290.23,331.95666666667,
Men Cat 1/2/3,17,12175,Thomas,Goetz,TEAM TOWPATH/ GVCC,3:41:56,305450,316.87,331.95666666667,
Men Cat 1/2/3,18,1159,James,Stevens,CRCA/THE WEATHER CHANNEL GIANT CYCLING TEAM,3:41:57,277525,412.41,331.95666666667,
Men Cat 1/2/3,19,87125,Laurent,Gervais,ESPOIRS QUILICOT TRJ TÉLÉCOM,3:41:59,,331.93,331.95666666667,
Men Cat 1/2/3,20,28094,Alex,Carmona,Grinta Cycling Team,3:42:05,339504,308.15,347.665,
Men Cat 1/2/3,21,81446,Sam,Morkal williams,CRCA/FOUNDATION,3:44:50,295708,356.13,353.94833333333,
Men Cat 1/2/3,22,52295,Daniel,Nuzzo-mueller,GRINTA! P/B BEST BUDDIES CHALLENGE,3:51:50,375405,288.01,360.23166666667,
Men Cat 1/2/3,23,122118,Alex,Lessard,PROMUTUEL/VMBL/ALCO-TMI,P&P,,200,366.515,
Men Cat 1/2/3,24,626,Steve,Francisco,DEALER.COM CYCLING TEAM,P&P,117382,323.84,372.79833333333,
Men Cat 1/2/3,25,19232,Zack,Vogel,NORTH AMERICAN VELO (NAV) / BLUE SKY BICYCLES,P&P,177525,314.515,379.08166666667,
Men Cat 1/2/3,26,3881,James,Thompson,HIVE LIFESPAN / SHICKLUNA BIKES,P&P,297130,317.14,385.365,
Men Cat 1/2/3,DNF,3045,Salvatore,Scotto divetta,UNATTACHED,DNF,234631,200,397.93166666667,
Men Cat 1/2/3,DNF,5860,Cooper,Willsey,DEALER.COM CYCLING TEAM,DNF,283705,289.28,397.93166666667,
Men Cat 1/2/3,DNF,95370,Zsolt,Nemeth,B2C2 P/B BOLOCO,DNF,424053,392.5,397.93166666667,
Men Cat 1/2/3,DNF,30430,Bobby,Bailey,DEALER.COM CYCLING TEAM,DNF,142091,316.91,397.93166666667,
Men Cat 1/2/3,DNF,5610,John,Harris,CT CYCLING ADVANCEMENT PROGRAM PRO-AM TEAM,DNF,283275,327.87,397.93166666667,
Men Cat 1/2/3,DNF,9111,Ford,Murphy,BIKEREG ELITE CYCLING,DNF,314892,402.61,397.93166666667,
Men Cat 1/2/3,DNF,77606,William,Crabtree,,DNF,382938,335.79,397.93166666667,
Men Cat 1/2/3,DNF,41038,Nicolas,Ducharme,,DNF,,285.84,397.93166666667,
Men Cat 1/2/3,DNF,95475,Sean,Meyer,BRISTOL MOUNTAIN ROAD RACING,DNF,424110,354.95,397.93166666667,
Men Cat 1/2/3,DNF,26228,James,Jung,CRCA / ROCKSTAR RACING,DNF,18362,387.85411764706,397.93166666667,
Men Cat 1/2/3,DNF,118194,Jesus,Martinez,CRCA/E2VALUE,DNF,386892,294.63,397.93166666667,
Men Cat 1/2/3,DNF,118238,Marc-antoine,Noêl,PROMUTUEL/VMBL/ALCO-TMI,DNF,,358.07822097694,397.93166666667,
Men Cat 1/2/3,DNF,1255,Josh,Dillon,BIKEREG ELITE CYCLING,DNF,174590,289.44,397.93166666667,
Men Cat 1/2/3,DNF,118239,Antoine,Breton,PROMUTUEL/VMBL/ALCO-TMI,DNF,,359.27047629608,397.93166666667,
Men Cat 1/2/3,DNF,19090,Erik,Post,CRCA/ROCKSTAR GAMES,DNF,304430,313.87,397.93166666667,
Men Cat 3/4,1,12474,John,Eckert,STAMPEDE!,2:50:54,378786,344.38,299.795,
Men Cat 3/4,2,104367,Francis,Barriault,ANDRE CYCLE KAYCAN RDS,2:52:21,,325.96,303.04458333333,
Men Cat 3/4,3,94495,Justin,Neuman,NEUMANIA,2:52:24,70167,341.52,306.29416666667,
Men Cat 3/4,4,85293,William,Goodness,Bristol Mountain Road Racing,2:52:24,380573,372.2,309.54375,
Men Cat 3/4,5,94527,Jonas,Gustafsson,CRCA / WAFELS & DINGES,2:52:24,414477,375.14,312.79333333333,
Men Cat 3/4,6,119221,Brad,Bradford,MINUTEMAN ROAD CLUB,2:52:25,403666,372.08,316.04291666667,
Men Cat 3/4,7,37733,Patrick,Collins,MINUTEMAN ROAD CLUB,2:52:26,394991,372.03,319.2925,
Men Cat 3/4,8,105925,Patrick,Torpey,CRCA/FOUNDATION,2:52:27,441118,377.34,322.54208333333,
Men Cat 3/4,9,2966,Alyosha,Smolarski,CRCA/WAFELS & DINGES,2:52:28,272009,369.98,325.79166666667,
Men Cat 3/4,10,3383,P j,Mcquade,MINUTEMAN ROAD CLUB,2:52:28,198142,357.75,329.04125,
Men Cat 3/4,11,118319,David,Taylor,CRCA /NY VISION - FUORICLASSE,2:52:32,172065,318.59,332.29083333333,
Men Cat 3/4,12,97556,Michael,Straw,CRCA/LUCARELLI & CASTALDI,2:52:33,422773,446.7,335.54041666667,
Men Cat 3/4,13,48989,Daniel,Patterson,FARM TEAM,2:52:34,321254,378.23,338.79,
Men Cat 3/4,14,91647,Michael,Grome,YALE UNIVERSITY,2:52:35,423893,455.5,342.03958333333,
Men Cat 3/4,15,28791,Konrad,Ratzmann,SOMMERVILLE SPORTS-RIDE BROOKLYN,2:52:37,312568,351.72,345.28916666667,
Men Cat 3/4,16,69507,Jonathan,Siuta,BUFFALO BICYCLING CLUB/CAMPUS WHEEL WORKS,2:52:38,379553,397.76,348.53875,
Men Cat 3/4,17,171812,Benjamin,Bruce,CHESHIRE CYCLE RACING,2:52:40,423344,335.14,351.78833333333,
Men Cat 3/4,18,37624,Robert,Constantino,CRCA/HEALTH WARRIOR P/B RK&O,2:52:42,344080,388.28,355.03791666667,
Men Cat 3/4,19,87150,Stephen,Jette,CANNONDALE SPORTS NEW ENGLAND,2:52:49,381603,362.33,358.2875,
Men Cat 3/4,20,118919,Patrick,Murphy,UVM CYCLING P/B AMERICA,2:52:54,359410,364.55,361.53708333333,
Men Cat 3/4,21,104887,Ralph,Pahlmeyer,CRCA / E2VALUE,2:52:59,439902,366.51,364.78666666667,
Men Cat 3/4,22,80422,Brendan,Longe,COMMUNITY BICYCLE RACING,2:53:11,394465,348.89,368.03625,
Men Cat 3/4,23,20989,Ryan,Fisher,THE 5TH FLOOR NYC,2:53:35,404204,356.63,371.28583333333,
Men Cat 3/4,24,74792,Dennis,Rutherford,DeathRow Velo,2:56:00,397088,394.84,374.53541666667,
Men Cat 3/4,25,116431,Charles,Cote,ANDRE CYCLE KAYCAN RDS,2:56:03,,421.99668313703,377.785,
Men Cat 3/4,26,7531,Anthony,Mazzella,CRCA/RBNY RACING – SOMMERVILLE SPORTS,2:56:24,150407,388.19,381.03458333333,
Men Cat 3/4,27,660,Erik,Markewich,FARM TEAM ELITE,2:57:21,230301,361.37,384.28416666667,
Men Cat 3/4,28,97646,Jiahe,Li,CORNELL CYCLING CLUB,2:58:00,422636,427.61,390.78333333333,
Men Cat 3/4,29,117423,John,Raguin,MINUTEMAN ROAD CLUB,2:58:00,304459,333.85,390.78333333333,
Men Cat 3/4,30,65070,Adam,Duarte,BLACK TIE SPORTS,2:58:01,384075,405.87,390.78333333333,
Men Cat 3/4,31,70977,Juan,Lopera,545 Velo,3:00:12,348000,398.71,397.2825,
Men Cat 3/4,32,101023,John,Cullinan,BICYCLE DEPOT,3:00:28,439352,425.21,400.53208333333,
Men Cat 3/4,33,104370,Simon,Ouellette,ANDRE CYCLE KAYCAN RDS,3:00:44,,384.52,403.78166666667,
Men Cat 3/4,34,104364,Antoine,Bouchard,ANDRE CYCLE KAYCAN RDS,3:00:55,,454.92,408.65604166667,
Men Cat 3/4,35,114913,Antoine,Côté,ANDRE CYCLE KAYCAN RDS,3:00:57,,520.94896083272,408.65604166667,
Men Cat 3/4,36,38171,David,Torres,CRCA/RBNY RACING–SOMMERVILLE SPORTS,3:01:24,318418,431.13,413.53041666667,
Men Cat 3/4,37,74793,Sean,Roach,IRON BRIDGE/TARMAC CYCLING,3:01:40,395484,391.3,416.78,
Men Cat 3/4,38,1116,Chris,Curven,,3:01:45,159968,370.27,420.02958333333,
Men Cat 3/4,39,56474,Alexander,Grabau,BOSTON RACING INDEPENDENT,3:02:15,13816,330.59,423.27916666667,
Men Cat 3/4,40,26242,Keith,Watkins,CNYC/NYCM INSURANCE,3:09:35,278639,365.08,428.15354166667,
Men Cat 3/4,41,30465,Philip,Josolowitz-luce,CRCA/WAFELS & DINGES,3:09:35,256179,407.81,428.15354166667,
Men Cat 3/4,42,50011,Spencer,Perry,CBRC/RIT CYCLING,3:09:44,383117,435.33,433.02791666667,
Men Cat 3/4,43,88344,Serguei,Tiourine,CRCA/WAFELS & DINGES,3:09:54,350870,492.99,436.2775,
Men Cat 3/4,44,21409,Vincent,Lore,BETHEL CYCLE,3:10:12,311554,371.14,439.52708333333,
Men Cat 3/4,45,85507,Greg,Hruby,CRCA/WAFELS & DINGES,3:11:44,367152,381.28,446.02625,
Men Cat 3/4,46,4167,Thierry,Blanchet,NAV - NORTH AMERICAN VELO,3:11:44,190039,390.54,446.02625,
Men Cat 3/4,47,113143,Daniel,Triller,CRCA/E2VALUE,3:11:45,460194,446.34,446.02625,
Men Cat 3/4,48,65146,Rick,Dalton,Bristol Mountain Road Racing,3:23:38,340222,407,452.52541666667,
Men Cat 3/4,DNF,28064,Frank,Lao,MINEOLA BICYCLE RACING TEAM,DNF,341034,386.08,459.02458333333,
Men Cat 3/4,DNF,91643,Dominick,Maietta,BLACK TIE SPORTS / SPINE,DNF,412638,331.43,459.02458333333,
Men Cat 3/4,DNF,108155,Tom,Rodarie,CRCA/WAFELS & DINGES,DNF,460008,462.63,459.02458333333,
Men Cat 3/4,DNF,52246,Ryan,Quinn,CRCA/WAFELS & DINGES,DNF,342242,395.27,459.02458333333,
Men Cat 3/4,DNF,62857,Brian,Cristiano,CRCA/BOLD RACING/ENDURANCEWERX,DNF,353058,380.26,459.02458333333,
Men Cat 3/4,DNF,69673,Daniel,Tompkins,CENTURY ROAD CLUB OF AMERICA,DNF,387734,394.2,459.02458333333,
Men Cat 3/4,DNF,25418,Peter,Cole,DOWNEAST RACING,DNF,316536,364.2270313059,459.02458333333,
Men Cat 3/4,DNF,3777,John,Hackett,802PROJECT,DNF,140630,397.47,459.02458333333,
Men Cat 3/4,DNF,10278,Tod,Gentry,COMMUNITY BICYCLE RACING,DNF,309465,409.03,459.02458333333,
Men Cat 3/4,DNF,102269,Anthony,Baugh,CRCA BOLD EWX,DNF,410304,443.02,459.02458333333,
Men Cat 3/4,DNF,107302,Andrew,Reardon,BLACK TIE SPORTS,DNF,366332,396,459.02458333333,
Men Cat 3/4,DNF,6358,Larry,Alford,545 VELO,DNF,283842,397.95,459.02458333333,
Men Cat 3/4,DNF,74938,Brian,Howles,TEAM I HATE CANCER,DNF,399511,350.78,459.02458333333,
Men Cat 3/4,DNF,10311,Douglas,Breault,STAMPEDE!,DNF,307850,386.91,459.02458333333,
Men Cat 3/4,DNF,462,Oguz,Orkan,,DNF,278467,369.23,459.02458333333,
Men Cat 3/4,DNF,94718,Alexis,Legault,ANDRE CYCLE KAYCAN RDS,DNF,,423.61,459.02458333333,
Men Cat 3/4,DNF,92505,Woody,Baum,CRCA/FOUNDATION,DNF,418523,400.96,459.02458333333,
Men Cat 3/4,DNF,80224,Jeb,Fowler,LINEN/ BCA,DNF,406008,356.44,459.02458333333,
Men Cat 3/4,DNF,67792,Wes,Tillman,SOMMERVILLE SPORTS-RIDE BROOKLYN,DNF,381747,399.08,459.02458333333,
Men Cat 3/4,DNF,8738,Christopher,Deluco,BLACK TIE SPORTS,DNF,292319,375.24,459.02458333333,
Men Cat 3/4,DNF,69672,Richard,Russomano,CENTURY ROAD CLUB OF AMERICA,DNF,411895,411.9,459.02458333333,
Men Cat 3/4,DNF,23799,Chance,Wilk,CAPITAL BICYCLE RACING CLUB,DNF,314154,389.97,459.02458333333,
Men Cat 4,1,19198,David,Leibowitz,CYCLEWORKS,2:00:38,299923,390.25,366.775,
Men Cat 4,2,83673,Taylor,Brose,CNYC/NYCM,2:00:50,406310,440.79,369.23283333333,
Men Cat 4,3,118927,Andrew,Bennett,CRCA/LUCARELLI & CASTALDI,2:01:25,429179,467.86,371.69066666667,
Men Cat 4,4,81138,Adam,Fabian,KISSENA CYCLING CLUB,2:01:26,377833,423.35,374.1485,
Men Cat 4,5,72979,Bryan,Banducci,KING KOG,2:01:28,393014,430.36,376.60633333333,
Men Cat 4,6,108153,Devin,Carrick,,2:01:28,460769,410.30477476118,379.06416666667,
Men Cat 4,7,93077,Eric,Kirouac,,2:01:28,422632,436.7,381.522,
Men Cat 4,8,66937,Palo,Samko,PALO SAMKO COMPANY,2:01:29,215842,422.392,383.97983333333,
Men Cat 4,9,18921,Joe,Praino,IRON BRIDGE / TARMAC CYCLING,2:01:30,194429,457.96743585029,386.43766666667,
Men Cat 4,10,86024,John,Garcia,CRCA/BOLD RACING/ENDURANCEWERX,2:01:30,422226,409.51,388.8955,
Men Cat 4,11,80028,Mark,Steffen,KING KOG,2:01:30,372261,434.69,391.35333333333,
Men Cat 4,12,81223,Pj,Bottoms,SKYLANDS CYCLING,2:01:31,396025,481.03,393.81116666667,
Men Cat 4,13,99361,Mauricio,Lopera,,2:01:31,431790,403.83,396.269,
Men Cat 4,14,98877,Jonathan,Albano,CAPITAL BICYCLE RACING CLUB,2:01:31,62376,426.65,398.72683333333,
Men Cat 4,15,108199,Sean,Miles,KISSENA,2:01:32,460421,454.8,401.18466666667,
Men Cat 4,16,80835,Kevin,Teves,MINUTEMAN ROAD CLUB,2:01:32,410623,419.86,403.6425,
Men Cat 4,17,61659,Johnny,Hsu,THE 5TH FLOOR NYC,2:01:32,352676,465.03,406.10033333333,
Men Cat 4,18,21202,Richard,Shin,CRCA,2:01:33,309791,420.35276236957,408.55816666667,
Men Cat 4,19,121991,Christopher,Williams,CRCA/RBNY RACING - SOMMERVILLE SPORTS,2:01:34,239298,400,411.016,
Men Cat 4,20,105928,Eamonn,Dougherty,MINEOLA BICYCLE RACING TEAM,2:01:36,411440,479.35,413.47383333333,
Men Cat 4,21,113154,Ryan,Enschede,CRCA/LUCARELLI&CASTALDI,2:01:37,10855,446.15,415.93166666667,
Men Cat 4,22,77878,Tai,Sutliff,,2:01:49,322990,404.18,418.3895,
Men Cat 4,23,117578,Jeffrey,White,KISSENA CYCLING CLUB,2:01:50,292639,454.21,420.84733333333,
Men Cat 4,24,77675,Ronald,Restivo,ENDURANCEWERX,2:01:52,326800,426.37,423.30516666667,
Men Cat 4,25,86015,Benjamin,Chertoff,CYCLEWORKS RACING,2:03:09,417496,487.56,425.763,
Men Cat 4,26,80027,Felipe,Freire,CRCA / LUCARELLI & CASTALDI,2:03:10,397434,404.55,428.22083333333,
Men Cat 4,27,65954,Nicholas,Seleni,TEAM PLACID PLANET,2:03:11,397293,452.61,430.67866666667,
Men Cat 4,28,30499,Peter,Rup,MINEOLA BICYCLE RACING TEAM,2:03:11,370673,431.15,433.1365,
Men Cat 4,29,76828,Angelo,Calilap,THE 5TH FLOOR NYC,2:03:12,384072,450.41,435.59433333333,
Men Cat 4,30,25436,Russell,Bogin,CRCA/NY VISION GROUP,2:03:13,319680,440.15,438.05216666667,
Men Cat 4,31,119525,Jorge,Ramirez,MINEOLA BICYCLE RACE TEAM,2:03:14,372223,440.51,440.51,
Men Cat 4,32,55070,Chad,Phillips,1K2GO-BURRIS LOGISTICS,2:03:14,359232,414.7,442.96783333333,
Men Cat 4,33,84494,Kurt,Brouillette,KB CYCLES/HONEY STINGER,2:03:17,114068,264.91755950425,445.42566666667,
Men Cat 4,34,2508,Jonathan,Favata,TRT BICYCLES,2:03:18,184938,450.85,447.8835,
Men Cat 4,35,2700,David,Mika,Capital Bicycle Racing Club,2:03:19,189568,426.15663095238,450.34133333333,
Men Cat 4,36,8740,Myles,Partellow,IRON BRIDGE/ TARMAC CYCLING,2:03:21,298313,465.85701494198,452.79916666667,
Men Cat 4,37,73405,Bruce,Vanschalkwyk,KISSENA CYCLING CLUB,2:03:22,318428,451.86,455.257,
Men Cat 4,38,78406,Humberto,Gamarra,MINEOLA BICYCLE RACING TEAM,2:03:28,396000,396.95,457.71483333333,
Men Cat 4,39,85529,Neil,Isola,MINEOLA BICYCLE RACING TEAM,2:05:19,401726,402.22,460.17266666667,
Men Cat 4,40,3711,Luke,Salvato,DOWNEAST RACING,2:05:20,293232,420.55,462.6305,
Men Cat 4,41,5907,Christophe,Wilkes,CRCA/NY VISION - FUORICLASSE,2:05:21,56101,434.3,465.08833333333,
Men Cat 4,42,1400,Bill,Moss,CRCA/RBNY RACING–SOMMERVILLE SPORTS,2:05:36,200118,535.34515757576,467.54616666667,
Men Cat 4,43,41148,Matthew,Leahey,NORTHAMPTON CYCLING CLUB,2:05:50,382992,461.49,470.004,
Men Cat 4,44,25209,Robert,Kahn,CRCA/DAVE JORDAN RACING,2:06:00,256290,451.51,472.46183333333,
Men Cat 4,45,121949,Jose,Hernandez,MINEOLA BICYCLE RACING TEAM,2:06:01,281125,462.66265639206,474.91966666667,
Men Cat 4,46,116897,Johann,Tritthardt,TEAM BOLD ENDURANCEWERX,2:06:02,473070,394.29,477.3775,
Men Cat 4,47,80018,Luke,Taylor,ROCKSTAR GAMES,2:09:11,399313,484.51,479.83533333333,
Men Cat 4,48,74321,Alexander,Michas,CRCA/LUCARELLI & CASTALDI,2:11:02,395432,479.32,482.29316666667,
Men Cat 4,49,92495,George,Charalambides,CRCA/LUCARELLI&CASTALDI,2:11:39,425855,478.89,484.751,
Men Cat 4,50,85817,Rob,Walsh,CYCLING CONCEPTS RACING TEAM,2:11:57,393734,501.92,487.20883333333,
Men Cat 4,51,605,Carlos,Quintero,CAFETEROS CYCLING CLUB,2:12:53,180582,400,489.66666666667,
Men Cat 4,52,9135,Alexander,Bulger,ECV,2:13:10,297517,404.28,492.1245,
Men Cat 4,53,82637,Jeff,Krywanczyk,CAPITAL BICYCLE RACING CLUB,2:15:20,300882,396.78,494.58233333333,
Men Cat 4,54,83644,Elijah,Brazeal,CT CYCLING ADVANCEMENT PROGRAM,2:17:31,408164,491.45,497.04016666667,
Men Cat 4,55,77649,Hernan,Lucero,MINEOLA BICYCLE RACE TEAM,2:18:54,383816,442.68,499.498,
Men Cat 4,56,52282,Christian,Eichele,IRON BRIDGE/TARMAC CYCLING,2:19:30,359726,462.10167747752,501.95583333333,
Men Cat 4,57,93523,Eli,Wiberg,,2:19:38,424848,499.8,504.41366666667,
Men Cat 4,58,43479,Matthew,Lang,,2:21:38,365740,478.23994429732,506.8715,
Men Cat 4,59,39645,Daniel,Ohare,,2:24:58,322524,497.15,509.32933333333,
Men Cat 4,60,85536,Rob,Quan,MINEOLA BICYCLE RACING TEAM,2:39:00,398086,499.14,511.78716666667,
Men Cat 4,DQ,118219,Dave,Mingori,MINUTEMAN ROAD CLUB,1N6(b),438795,,,
Men Cat 4,DNF,67676,Gregory,Tembeck,CYCLEWORKS,DNF,385248,452.0877415504,519.16066666667,
Men Cat 4,DNF,118845,James,Yoo,CRCA/RBNY RACING-SOMMERVILLE SPORTS,DNF,318156,502.27884142342,519.16066666667,
Men Cat 4,DNF,97357,Nicholas,Chen,CRCA/NY VISION GROUP,DNF,334582,448.8906617201,519.16066666667,
Men Cat 4,DNF,6134,Paul,Lestage,IRON BRIDGE/TARMAC CYCLING,DNF,68016,398.45427540825,519.16066666667,
Men Cat 4,DNF,40094,Steven,Smallwood,,DNF,376932,429.67,519.16066666667,
Men Cat 4,DNF,2482,Michael,Lenihan,FARM TEAM CYCLING,DNF,213656,505.14,519.16066666667,
Men Cat 4,DNF,30190,Ernesto,Paredes,CRCA/RBNY RACING-SOMMERVILLE SPORTS,DNF,80736,381.33,519.16066666667,
Men Cat 5,1,113728,Justin,Wood,CRCA/E2VALUE,1:58:57,466371,413.15,369.71479802653,
Men Cat 5,2,114212,Tyler,Riegel,MINUTEMAN ROAD CLUB,2:04:02,404965,465.47,376.52508702506,
Men Cat 5,3,101516,Alain,Boisjoli,,2:04:08,,426.25575774069,383.33537602358,
Men Cat 5,4,122121,Ian,Hill,,2:04:10,,500,390.14566502211,
Men Cat 5,5,117986,Robert,Cosgriff,NORTH AMERICAN VELO,2:04:13,474314,411.92,396.95595402063,
Men Cat 5,6,115317,Anthony,Cao,,2:06:16,472559,529.58948162484,403.76624301916,
Men Cat 5,7,96147,Patrick,Mcneil,SYRACUSE BICYCLE RACING TEAM,2:06:19,423611,470.21,410.57653201769,
Men Cat 5,8,101024,Lucas,Snell,HILLTOP BICYCLES,2:06:20,433154,443.72522921478,417.38682101621,
Men Cat 5,9,94752,Richard,Tortorici iii,R-CUBED,2:06:27,153455,471.09,424.19711001474,
Men Cat 5,10,2126,David,Smith,TEAM PLACID PLANET,2:06:29,417903,434.5,431.00739901326,
Men Cat 5,11,94615,Gustavo,Ordonez,MINEOLA BICYCLE RACING TEAM,2:06:32,379551,472.78947225674,437.81768801179,
Men Cat 5,12,83498,James,Keyzer,THOROUGHBRED TRIATHLON COACHING,2:06:40,428407,432.75,444.62797701032,
Men Cat 5,13,26232,Eric,Feder,,2:08:21,477779,500,451.43826600884,
Men Cat 5,14,103284,Dunbar,Oehmig,,2:09:02,440705,492.3,458.24855500737,
Men Cat 5,15,101016,Bill,Nicholas,,2:09:19,,478.87,465.0588440059,
Men Cat 5,16,122122,Garret,Szantner,,2:10:13,,500,475.27427750368,
Men Cat 5,17,85099,Nicholas,Marshall,,2:10:14,411329,445.63,475.27427750368,
Men Cat 5,18,16615,Dennis,King,,2:10:58,,411.41,485.48971100147,
Men Cat 5,19,99985,Thomas,Slicer,CENTRAL NEW YORK CYCLING,2:12:07,,461.89,492.3,
Men Cat 5,20,77641,Richard,Bastone,DOWN CYCLES,2:12:11,97199,466.07,499.11028899853,
Men Cat 5,21,88507,John,Bonetsky,R-CUBED,2:12:29,410772,524.86,505.92057799705,
Men Cat 5,22,84817,Paul,Dicaprio,ADIRONDACK TRIATHLON CLUB,2:14:13,,536.57446666667,512.73086699558,
Men Cat 5,23,76464,Bob,Hooper,CAPITAL BICYCLE RACING CLUB,2:17:30,422478,475.16,519.5411559941,
Men Cat 5,24,27538,Claudio,Torres,,2:17:59,227877,474.76,526.35144499263,
Men Cat 5,25,20910,Stephen,Romero,NORTH AMERICAN VELO,2:18:10,428474,492.01,533.16173399116,
Men Cat 5,26,89678,Michael,Tower,,2:21:56,,500,539.97202298968,
Men Cat 5,27,121379,Christopher,Ritter,,2:22:48,,533.211,546.78231198821,
Men Cat 5,28,114218,Tim,Wang,KISSENA CYCLING CLUB,2:25:32,443842,509.43,553.59260098674,
Men Cat 5,29,26255,Kevin,Kretzschmar,TOMHANNOCK BICYCLE/FPI MECHANICAL,2:25:57,332398,525.36,560.40288998526,
Men Cat 5,30,84819,Michael,Fazio,IRON BRIDGE / TARMAC CYCLING,2:26:38,,573.0331086415,570.61832348305,
Men Cat 5,31,117976,Tim,Doyle,,2:26:39,,554.27773502232,570.61832348305,
Men Cat 5,32,53759,Chris,Wintermute,,2:27:40,,500,580.83375698084,
Men Cat 5,33,122123,Nathan,Rieger,,2:32:37,,500,587.64404597937,
Men Cat 5,34,101522,Gustavo,Gamarra jr,MINEOLA BICYCLE RACING TEAM,2:43:34,423391,584.25311211033,594.45433497789,
Men Cat 5,35,122124,Daniel,Murphy,,2:44:23,,500,601.26462397642,
Men Cat 5,36,113606,Antonio,Vindigni,RCC NYC,2:46:02,,576.7,608.07491297494,
Men Cat 5,37,75790,Sam,Bursese,ADIRONDACK VELO CLUB,3:00:11,400382,565.49,614.88520197347,
Men Cat 5,DNF,83663,Alon,Yarkoni,,DNF,,500,628.50577997052,
Men Cat 5,DNF,122125,Gustavo,Valencia,MINEOLA BICYCLE RACE TEAM,DNF,478347,500,628.50577997052,
Men Cat 5,DNF,118907,Pedro,Ferrando-ross,,DNF,474131,465.60908333333,628.50577997052,
Men Junior  9-18,1,89464,Alexander,Chrystall,CANNONDALE SPORTS NEW ENGLAND,1:59:58,407169,424.26,421.61636287871,
Men Junior  9-18,2,103298,Gaelen,Kilburn,,1:59:59,439303,481.34,439.93424191914,
Men Junior  9-18,3,119794,Juan,Carvajal,ATA CYCLE FIT LAB,1:59:59,477659,499.78787626236,458.25212095957,
Men Junior  9-18,4,100370,Kyle,Crowell,STAGE ONE / FUSIONTHINK,2:04:08,438505,454.39,476.57,
Men Junior  9-18,5,118210,Will,Moody,1K2GO COFFEE/BURRIS LOGISTICS,2:07:12,403417,501.23584723649,494.88787904043,
Men Junior  9-18,6,77804,Sam,Noel,1K2GO COFFEE / BURRIS LOGISTICS,2:12:08,337556,471.8,513.20575808086,
Men Junior  9-18,DNF,91646,Nick,Sabatelli,CT CYCLING ADVANCEMENT PROGRAM,DNF,424824,426.24,549.84151616172,
Men Master Masters 40+,1,61341,Alex,Weil,FINKRAFT CYCLING TEAM,2:48:09,49856,280.81,251.76716666667,
Men Master Masters 40+,2,495,Roger,Aspholm,FINKRAFT CYCLING TEAM,2:48:09,136195,303.81,258.05353846154,
Men Master Masters 40+,3,528,Gregg,Galletta,CRCA/ROCKSTAR GAMES,2:51:43,97363,286.21,264.33991025641,
Men Master Masters 40+,4,918,Max,Lippolis,Team Danbury Audi,2:52:04,126915,314.01,270.62628205128,
Men Master Masters 40+,5,1117,Andreas,Runggatscher,FINKRAFT CYCLING TEAM,2:52:08,189842,298.57,276.91265384615,
Men Master Masters 40+,6,52162,Robert,Lyons,FINKRAFT CYCLING TEAM,2:52:08,21953,279.86,283.19902564103,
Men Master Masters 40+,7,1066,Mark,Alden,CRCA/BLUE RIBBON-PENNELL VENTURE PARTNERS,2:52:12,1319,309.96,289.4853974359,
Men Master Masters 40+,8,570,Mark,Paggioli,CVC/VOSS SPORTS/HARTFORD HEALTHCARE,2:52:12,54549,334.05,295.77176923077,
