Race Name,Race Date,Category Name,Place,Total Racers,Points
2018 Jesse Blancarte 10k Time Trial,2018-05-27,Men Masters 60-64,7,11,494.66036,
Truman Cup Omnium - TT,2018-07-20,Men Masters 60+ Open,6,11,461.92,
Missouri State Championship Time Trial,2018-08-4,Men Masters 60-69 Open,5,8,516.77874130868,
Bruce Edwards and Glenda Taylor Memorial Time Trial,2019-04-27,Men Masters 60-64 Open,5,7,501.74696666667,
2019 Jesse Blancarte 10k Time Trial,2019-05-26,Men Masters 60-64 Open,4,6,477.785,
Truman Cup Omnium,2019-07-19,Men Masters 60+ Open,7,11,494.18533333333,
Kansas State TT Championship,2019-08-18,Men Masters 60+,4,8,459.90547557428,
Jesse Blancarte 10K Time Trial,2021-05-30,Men Open Masters 65-69,3,4,,
Jesse Blancarte 10K Time Trial,2022-05-29,Men Open Masters 65+,2,3,,
John Brown Time Trial Series,2022-08-18,Men Masters 60+ open,1,3,,
John Brown Time Trial Series,2023-06-29,Men Masters 65+ Open,2,3,,
The Kansas Omnium,2023-07-7,Men Masters M  60+,8,10,371,
