Race Name,Race Date,Category Name,Place,Total Racers,Points
540 Cycling Vint Hill Classic,2010-03-20,Men 4/5   ,2,82,341.57894736842,
540 Cycling Vint Hill Classic,2010-03-20,Men 3/4   ,68,87,330.375,
Jefferson Cup Road Race,2010-03-28,Men 4   ,1,87,340,
Downtown Smithfield HAMmer Fest Criterium,2010-04-3,Men Master 30-99 ,7,26,234.31023943866,
The RGS Title Chantilly Criterium,2010-04-17,Men 4   ,14,79,329.43254683345,
Wintergreen Ascent,2010-05-1,Men 4   ,14,37,374.87626986067,
Amphibious Assault,2010-06-5,Men Cat 4,1,27,296.60466666667,
Sleepy Hole Smackdown,2011-03-12,Men Cat 3 Category E  ,3,25,267.61402777778,
Dismal Dash Time Trial #1,2011-03-13,Men 1/2/3   ,9,20,227.35430663062,
Walton Park Criterium,2011-03-26,Men Cat 1/2/3   ,23,25,266.505,
18th Annual Carl Dolan Memorial,2011-04-17,Men Master 35-99 ,2,63,233.09179996517,
Jefferson Cup Road Race,2011-05-8,Men Cat3/4 Combined  ,38,46,418.35447101449,
Sprint Into Spring Crit,2011-05-15,MEN 1/2/3,6,29,191.25279416667,
Sprint Into Spring Crit,2011-05-15,MEN 3/4,1,33,254.91013217593,
Amphibious Assault Criterium,2011-06-4,Men Cat 3,1,15,220.36816666667,
Peter Teeuwen Memorial Omnium 23 Mile Time Trial #1 ,2011-06-19,Cat 3,4,9,331.44582978325,
Reston Gran Prix,2011-06-26,Men Category 3/4,1,33,261.53315031118,
Lost River Classic,2011-07-23,Men - Cat3 ,DNF,37,365.42376626185,
Shenandoah Time Trial,2011-07-30,MEN CAT 3,9,11,364.09924084294,
The Chesapeake Criterium,2011-08-13,Pro 123,23,35,249.25344690532,
Peter Teeuwen Memorial Time Trial,2011-08-14,Cat 3,5,6,359.61832614553,
Wolfpack Classic Presented by Giordana,2012-02-11,Men Pro/Cat1/2/3  ,6,48,204.09118384385,
Greenville Spring Series - Road Race,2012-03-3,Men Pro/Cat 1/2  ,67,93,238.38372577127,
Shamrock Criterium,2012-03-17,Men Cat 1/2/3  ,2,31,189.75778416667,
William and Mary Tidewater Classic,2012-03-18,Men Cat 1/2/3   ,11,49,214.0523555502,
Sleepy Hole Smackdown,2012-03-24,Men - Pro1/2/3,1,11,208.51028416667,
Black Hills Circuit Race,2012-03-25,Men Cat 1/2/3  ,47,72,298.64058226809,
Conquer The Canal TT,2012-03-31,Cat 1/2,DNF,7,315.0527340644,
Rock Hill Bicycle Club Classic - Road Race,2012-03-31,Men Pro/Cat 1/2  ,62,73,278.19215314534,
Jefferson Cup Road Race,2012-04-1,Men Category1/2/3  ,67,68,309.81986442019,
Fat Frogs Langley Speedway Crit,2012-04-15,Men Cat 1/2/3/4 Masters 40+/50+/,5,30,266.38969635017,
Fat Frogs Langley Speedway Crit,2012-04-15,Men Cat 1/2/3/4 Masters 40+,2,15,242.22690305163,
Fat Frogs Langley Speedway Crit,2012-04-15,Men Cat 1/2/3  ,1,18,218.00646344737,
Walton Park Criterium - Charlottesville Omnium ,2012-04-28,Men Masters 40-49 40+,7,8,283.1154238414,
Walton Park Criterium - Charlottesville Omnium ,2012-04-28,Men Senior  Cat 12,1,11,194.1166605368,
James Beazell Wintergreen Ascent,2012-04-29,Men Cat 1-2 Senior 19-99,5,5,,
Turkey Hill Country Classic,2012-05-5,Men Category1/2/3  ,54,59,274.67092361014,
Richmond International Raceway Criterium,2012-05-6,Men Cat 1/2/3 Open All,20,40,280.58096282406,
Poolesville Road Race,2012-05-12,Men Pro/1/2/3,DNF,75,328.3845,
Bank of America Wilmington Grand Prix,2012-05-19,Men 2/3  ,2,72,204.09854166667,
BikeJam / Kelly Cup,2012-05-20,CATEGORY PRO 1-2,10,45,180.60978030303,
Ride Sally Ride,2012-06-2,Men Cat 1/2/3  ,2,55,188.44392900256,
American Pride Criterium,2012-06-9,Men Cat 1/2  ,3,25,211.42027777778,
Peter Teeuwen Mem TT #1 Virginia AGE-grade,2012-06-10,Men Cat 1/2  ,4,5,,
Tour of Washington County Road Race,2012-06-16,CAT 1/2/3 MEN,57,72,299.72759259259,
Franklin Omnium - Crit,2012-07-14,Men Cat 1/2/3  ,10,28,249.64765,
Franklin Omnium - TT,2012-07-14,Men Cat 1/2/3  ,15,20,279.68823853803,
The Chesapeake Criterium,2012-08-11,Men Pro/Cat 1/2/3  ,6,25,218.94802777778,
the Dawg Days of Summer,2012-08-19,Men Cat 1/2/3  ,2,22,217.54014285714,
Hopyard Farm Criterium,2012-08-25,Men Pro/Cat 1/2/3  ,6,19,248.04711904762,
Hopyard Farm Criterium,2012-08-25,Men  Master 40-99,1,17,217.95416666667,
Hopyard Farm Criterium,2012-08-25,Men Pro/Cat 1/2/3  ,6,19,248.04711904762,
Hopyard Farm Criterium,2012-08-25,Men  Master 40-99,1,17,217.95416666667,
The Bunny Hop Criterium,2013-05-5,Men CAT 1/2/3 SENIOR,DNF,57,440.63916666667,
The Bunny Hop Criterium,2013-05-5,Men 35+ MASTERS,20,25,381.81002777778,
Meadows Farm Circuit Race,2013-05-11,Men Cat 1/2/3 Senior 18+,19,34,281.62248039216,
Wilmington Grand Prix ,2013-05-19,MEN PRO-1,DNF,86,314.9354733965,
Air Force Association Cycling Classic,2013-06-8,Men Pro/Cat 1 NCC Stage,82,90,278.98965859394,
Air Force Association Cycling Classic,2013-06-9,Men Pro/Cat 1 NCC Stage,89,95,327.87744680851,
RGS Title Reston Town Center Grand Prix,2013-06-23,Men Cat 1/2/3 Senior,DNF,65,362.778875,
Bryan Park Circuit Race,2013-08-4,Men's Cat 1/2/3,31,32,429.22354288197,
2013 MABRA and MD/DC/DE/VA Track Championship,2013-08-25,Men Cat 1/2/3/4/5 Master 35+,1,8,287.51470068447,
Black Hills Circuit Race,2014-03-23,Men Cat 1/2/3,DNF,69,375.64990666667,
Chantilly Circuit Race,2014-04-12,Men Cat 1/2/3 Senior ,27,70,314.76,
Carl Dolan Memorial Spring Classic,2014-04-13,Men Cat 1/2/3/4 Master 35+,42,60,374.28760493827,
Meadows Farm Circuit Race,2014-05-17,Men CAT 1/2/3 Senior 18+,DNF,16,388.80459567901,
Criterium at Oyster Point,2016-07-23,Men Master 35+,12,21,392.95417881944,
