Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 4/5,1,192353,Joseph,Serrano,RedShift Racing,2:03:27.827,579827,450,382.5,
Men Cat 4/5,2,175333,Maximus,Anderson,RedShift Racing,2:03:28.095,573896,450,393.75,
Men Cat 4/5,3,76731,Andrew,Frommer,,2:03:28.393,528839,450,405,
Men Cat 4/5,4,214737,Bradly,Mathisen,Wise County Cougars,2:03:29.726,,450,416.25,
Men Cat 4/5,5,160348,Justin,Hardwick,Mountainstate Orthopedic Associates p/b,2:03:36.543,545286,450,427.5,
Men Cat 4/5,6,155717,Derek,Dotson,Blue Hills Market,2:06:51.518,279063,450,438.75,
Men Cat 4/5,7,193303,Spencer,Rutherford,Bicycle Face,2:08:20.557,606794,450,450,
Men Cat 4/5,8,214529,Bryan,Germain,,2:12:43.654,614987,450,461.25,
Men Cat 4/5,9,225864,Alex,Lambert,,2:14:42.943,523844,450,472.5,
Men Cat 4/5,10,192502,James,Grzanka,Bicycle Face Racing,2:22:42.283,601942,450,483.75,
Men Cat 4/5,11,169572,Justin,Pak,Star Track Cycling,2:22:48.466,552761,450,495,
Men Cat 4/5,12,214738,Aczuan,Ragland,,2:29:17.168,571520,450,506.25,
Men Cat 4/5,13,214734,Charlie,Raymond,,2:31:36.043,614844,450,517.5,
Men Juniors 10-18 Open,1,132887,Zac,Olszewski,dcdevo Racing Academy,1:55:50.070,497636,350,297.5,
Men Juniors 10-18 Open,2,114521,Oliver,Snydal,Kelly Benefit Strategies/LSV,1:55:51.936,470518,350,303.33333333333,
Men Juniors 10-18 Open,3,162674,Silas,Myers,dcdevo Racing Academy,1:59:53.714,540187,350,309.16666666667,
Men Juniors 10-18 Open,4,117890,Nathan,Cusack,dcdevo Racing Academy,1:59:54.147,442919,350,315,
Men Juniors 10-18 Open,5,190774,Evan,Guydish,Kelly Benefit Strategies Elite Devo,1:59:54.547,584072,350,320.83333333333,
Men Juniors 10-18 Open,6,94989,Henry,Neff,Kelly Benefit Strategies Elite Devo,1:59:54.935,430952,350,326.66666666667,
Men Juniors 10-18 Open,7,191013,Ian,Hede,Star Track,1:59:55.346,592953,350,332.5,
Men Juniors 10-18 Open,8,161122,Alden,Weinhold,Doylestown Bike Works p/b Fred Beans,1:59:55.682,553156,350,338.33333333333,
Men Juniors 10-18 Open,9,155013,Adrian,Groman,dcdevo Racing Academy,1:59:56.064,512983,350,344.16666666667,
Men Juniors 10-18 Open,10,236008,Steven,Szabo,Doylestown Bike Works p/b Fred Beans,1:59:56.413,537935,350,350,
Men Juniors 10-18 Open,11,135696,Pushkin,Crocker,dcdevo Racing Academy,1:59:56.764,486858,350,355.83333333333,
Men Juniors 10-18 Open,12,114520,Ansel,Casper,Kelly Benefit Strategies Elite Devo,2:01:31.852,449141,350,361.66666666667,
Men Juniors 10-18 Open,13,160184,Jayden,Li,Star Track Cycling,2:01:50.939,552174,350,367.5,
Men Juniors 10-18 Open,14,136644,Grayson,Hauck,dcdevo Racing Academy,2:10:40.144,481882,350,373.33333333333,
Men Juniors 10-18 Open,15,214736,Montgomery,Curren,Kelly Benefits Strategies,2:11:43.667,613823,350,379.16666666667,
Men Juniors 10-18 Open,16,113205,Andre,Gates,NCVC/UnitedHealthcare,2:13:49.623,461106,350,385,
Men Juniors 10-18 Open,17,168839,Marvin,Santos,Star Track Cycling,2:18:14.668,515935,350,390.83333333333,
Men Juniors 10-18 Open,18,132889,Lewis,Kopchak,Star Track Cycling,2:18:30.233,474631,350,396.66666666667,
Men Juniors 10-18 Open,DNF,193988,Matthew,Reynolds,Kelly Benefit Strategies Elite U19,DNF,593331,350,408.33333333333,
Men Masters 40+ Open,1,18965,Craig,Snydal,Kelly Benefit Strategies/LSV,2:02:05.071,177961,350,297.5,
Men Masters 40+ Open,2,191325,Michael,Carriglitto,Keystone Racing p/b Lupine Lights,2:02:06.056,561444,350,308,
Men Masters 40+ Open,3,132920,Brad,Yewer,The Bike Shop / 423 Cycling,2:02:17.221,492988,350,318.5,
Men Masters 40+ Open,4,82601,Quinn,Killy,Kelly Benefit Strategies,2:07:12.953,395887,350,329,
Men Masters 40+ Open,5,80208,Stephen,Kefer,Benissimo,2:07:13.401,18719,350,339.5,
Men Masters 40+ Open,6,115190,Jonathan,Edwards,Bicycle Face,2:07:17.135,221888,350,350,
Men Masters 40+ Open,7,10674,David,Gates,NCVC/UnitedHealthcare,2:12:46.033,42346,350,360.5,
Men Masters 40+ Open,8,192119,Christopher,Massa,Bicycle Face,2:12:48.250,600970,350,371,
Men Masters 40+ Open,9,181894,Jason,Siedor,Kelly Benefit Strategies,2:13:08.218,430058,350,381.5,
Men Masters 40+ Open,10,191336,David,Szabo,Eliel Factory Racing Team,2:20:01.720,515968,350,392,
Men Pro/Cat 1/2/3,1,169845,Colby,Simmons,LUX/Sideshow p/b Specialized,,432094,200,170,
Men Pro/Cat 1/2/3,2,106276,Samuel,Boardman,L39ION of Los Angeles,,456576,200,171.5,
Men Pro/Cat 1/2/3,3,113982,Leo,Gullickson,LUX/Sideshow p/b Specialized,,387671,200,173,
Men Pro/Cat 1/2/3,4,170855,Matt,Jablonski,Total Civil Construction p/b Battley Har,,574803,200,174.5,
Men Pro/Cat 1/2/3,5,134570,Sean,Guydish,Kelly Benefit Strategies Elite Cycling,,502131,200,176,
Men Pro/Cat 1/2/3,6,121791,Seth,Jones,CCN Metalac Sunbelt,,437931,200,177.5,
Men Pro/Cat 1/2/3,7,187808,Matisse,Julien,Hot tubes development cycling team,,,200,179,
Men Pro/Cat 1/2/3,8,101080,Jesse,Maris,Kelly Benefit Strategies Elite Devo,,434174,200,180.5,
Men Pro/Cat 1/2/3,9,124839,William,Hardin,Velocious Sport,,484523,200,182,
Men Pro/Cat 1/2/3,10,166935,Andrew,Strohmeyer,Kelly Benefit Strategies/LSV,,390579,200,183.5,
Men Pro/Cat 1/2/3,11,138239,Luca,Scuriatti,Hot Tubes Cycling Development Team,,484659,200,185,
Men Pro/Cat 1/2/3,12,95602,Cj,Burford,Velocious Sport,,407146,200,186.5,
Men Pro/Cat 1/2/3,13,145688,Matthew,Warren,ONTO p/b Hincapie Racing,,524465,200,188,
Men Pro/Cat 1/2/3,14,159192,Cooper,Johnson,,,536395,200,189.5,
Men Pro/Cat 1/2/3,15,174747,Blake,Wray,LUX/Sideshow p/b Specialized,,431041,200,191,
Men Pro/Cat 1/2/3,16,124867,Trevor,August,FinKraft Cycling Team,,388145,200,192.5,
Men Pro/Cat 1/2/3,17,191110,Nathan,Surowiec,Kelly Benefit Strategies / LSV,,586031,200,194,
Men Pro/Cat 1/2/3,18,124863,Aj,August,Hot Tubes Development Cycling,,449391,200,195.5,
Men Pro/Cat 1/2/3,19,173828,Alexander,Gustin,LUX/Sideshow p/b Specialized,,564476,200,197,
Men Pro/Cat 1/2/3,20,132548,Max,Bien,CCN-Metalac-Sunbelt,,501823,200,198.5,
Men Pro/Cat 1/2/3,21,80686,Patton,Sims,Kelly Benefit Strategies Elite Cycling,,404765,200,200,
Men Pro/Cat 1/2/3,22,72612,Sean,Gardner,CS VELO p/b Cannondale,,395387,200,201.5,
Men Pro/Cat 1/2/3,23,184191,Daniel,Uhranowsky,Project 412 / Kindred Cycles / ATP Race,,579789,200,203,
Men Pro/Cat 1/2/3,24,132264,Owen,Musser,Kelly Benefit Strategies Elite Cycling,,493311,200,204.5,
Men Pro/Cat 1/2/3,25,41712,Johnny,Mitchell,Robson Forensic P/B Milligan Elite,,306291,200,206,
Men Pro/Cat 1/2/3,26,95868,Jeremy,Siedor,Kelly Benefit Strategies/ LSV,,430170,200,207.5,
Men Pro/Cat 1/2/3,27,67892,Spencer,Miller,Kelly Benefit Strategies Elite Cycling,,400500,200,209,
Men Pro/Cat 1/2/3,28,189850,Jonas,Walton,Hot Tubes Development Cycling,,591973,200,210.5,
Men Pro/Cat 1/2/3,29,179434,Artem,Shmidt,hot tubes,,478579,200,212,
Men Pro/Cat 1/2/3,30,147229,Frank,O'reilly jr,Hot Tubes Development Cycling,,528277,200,213.5,
Men Pro/Cat 1/2/3,31,70912,Sebastian,Silberman,Kelly Benefit Strategies,,388185,200,215,
Men Pro/Cat 1/2/3,32,170707,Alec,Schreier,Milligan University,,563933,200,216.5,
Men Pro/Cat 1/2/3,33,145734,Cole,Rasser,ONTO p/b Hincapie Racing,,524018,200,218,
Men Pro/Cat 1/2/3,34,128912,Devin,Jones,Classic Cycling,,497590,200,219.5,
Men Pro/Cat 1/2/3,35,70920,Jonah,Killy,Kelly Benefit Strategies Elite Cycling,,386386,200,221,
Men Pro/Cat 1/2/3,36,6783,Whitney,Stanbrough,Evoq.bike,,200413,200,222.5,
Men Pro/Cat 1/2/3,37,95409,Liam,Mccary,dcdevo Racing Academy,,422723,200,224,
Men Pro/Cat 1/2/3,38,117716,Henry,Lord,Kelly Benefit Strategies Elite Devo,,515298,200,225.5,
Men Pro/Cat 1/2/3,39,191455,Mitchell,Snyder,,,593024,200,227,
Men Pro/Cat 1/2/3,40,3203,Jake,Castor,UCI CT: Team Skyline,,233485,200,228.5,
Men Pro/Cat 1/2/3,41,123881,Jonah,Hover,Edge Cycling,,474699,200,230,
Men Pro/Cat 1/2/3,DNF,116603,Sait,Arana,Kelly Benefit Strategies Elite Cycling,,470657,200,233,
Men Pro/Cat 1/2/3,DNF,159182,Jacob,Bernas,Velocious Sport,,551454,200,233,
Men Pro/Cat 1/2/3,DNF,67928,Landry,Bobo,,,347622,200,233,
Men Pro/Cat 1/2/3,DNF,125261,Ethan,Carney,Kelly Benefit Strategies Elite Cycling,,486546,200,233,
Men Pro/Cat 1/2/3,DNF,148542,Grant,Carter,dcdevo Racing Academy,,524993,200,233,
Men Pro/Cat 1/2/3,DNF,122766,Tyler,Cheslik,Move Up Elite Road,,468937,200,233,
Men Pro/Cat 1/2/3,DNF,70514,David,Davenport,Velocious Sport,,548970,200,233,
Men Pro/Cat 1/2/3,DNF,5760,John,Delong,Team Skyline,,61583,200,233,
Men Pro/Cat 1/2/3,DNF,106539,Levi,Dykes,ONTO p/b Hincapie Racing,,460806,200,233,
Men Pro/Cat 1/2/3,DNF,117857,Luke,Feuerhelm,LUX/Sideshow p/b Specialized,,455636,200,233,
Men Pro/Cat 1/2/3,DNF,138258,Liam,Flanagan,Kelly Benefit Strategies Elite Cycling,,323044,200,233,
Men Pro/Cat 1/2/3,DNF,4043,Joshua,Friedman,Project 412 / Kindred Cycles / ATP Race,,119871,200,233,
Men Pro/Cat 1/2/3,DNF,124146,Christopher,Hardee,dcdevo Racing Academy,,484110,200,233,
Men Pro/Cat 1/2/3,DNF,70915,Alex,Kasch,Total Civil Construction p/b Battley Har,,390412,200,233,
Men Pro/Cat 1/2/3,DNF,31992,Dimitri,Lemus,Total Civil Construction p/b Battley Har,,335300,200,233,
Men Pro/Cat 1/2/3,DNF,80065,Shawn,Litster,Project 412 / Kindred Cycles / ATP Race,,235751,200,233,
Men Pro/Cat 1/2/3,DNF,132555,Mathew,Mackay,Project 412/Kindred Cycles/ATP Race Cons,,501157,200,233,
Men Pro/Cat 1/2/3,DNF,177045,Nic,Narraway,Miller School of Albemarle,,574102,200,233,
Men Pro/Cat 1/2/3,DNF,120440,Dakota,Olsen,Olathe Subaru,,473515,200,233,
Men Pro/Cat 1/2/3,DNF,157027,Darren,Piotrow,New England Devo p/b Cadence Wealth Mana,,552127,200,233,
Men Pro/Cat 1/2/3,DNF,23442,Connor,Ryan,Total Civil Construction p/b Battley Har,,321260,200,233,
Men Pro/Cat 1/2/3,DNF,149546,Nicholas,Salazar garcia,Velocious Sport,,477362,200,233,
Men Pro/Cat 1/2/3,DNF,164180,Jonathan,Schiefer,Headwind Cycling p/b Elevator Brewing,,555212,200,233,
Men Pro/Cat 1/2/3,DNF,170907,Ryan,Scott,Sweet Spot Cycling,,501952,200,233,
Men Pro/Cat 1/2/3,DNF,91234,Will,Sharp,Hot Tubes Development Cycling Team Inc.,,385678,200,233,
Men Pro/Cat 1/2/3,DNF,150879,Asher,Tilghman,LUX/Sideshow p/b Specialized,,510351,200,233,
Men Pro/Cat 1/2/3,DNF,83071,Clayton,Travis,Team Skyline,,404229,200,233,
Men Pro/Cat 1/2/3,DNF,86772,Ian,Witkowski,ONTO p/b Hincapie Racing,,425029,200,233,
Women Cat 4/5,1,132380,Lidia,Cusack,dcdevo Racing Academy,1:32:26.722,486629,600,540,
Women Cat 4/5,2,135629,Alyssa,Sarkisov,dcdevo Racing Academy,1:32:27.871,487381,600,560,
Women Cat 4/5,3,214740,Bess,Mathisen,WiseCountyCougars,1:32:30.772,,600,580,
Women Cat 4/5,4,132404,Emily,Woolford,Kelly Benefit Strategies,1:35:14.412,484556,600,600,
Women Cat 4/5,5,214741,Emily,Pons,,1:36:49.702,,600,620,
Women Cat 4/5,6,132381,Azyra,Franklin,Kelly benefits strategies/LSV,1:39:55.877,473540,600,640,
Women Cat 4/5,7,145735,Caleigh,Rasser,Kelly Benefit Strategies/LSV,1:39:56.876,524015,600,660,
Women Pro/Cat 1/2/3,1,175046,Florence,Howden,Classic Cycling p/b B-Line,3:37:39.971,573895,400,360,
Women Pro/Cat 1/2/3,2,174585,Claire,Windsor,Supra Performance Cycling,3:37:40.385,572062,400,373.33333333333,
Women Pro/Cat 1/2/3,3,117884,Katherine,Sarkisov,dcdevo Racing Academy,3:37:40.737,448414,400,386.66666666667,
Women Pro/Cat 1/2/3,4,144906,Rebecca,Kefer,,3:37:42.987,525687,400,400,
Women Pro/Cat 1/2/3,5,137517,Allison,Mrugal,,3:39:18.959,449362,400,413.33333333333,
Women Pro/Cat 1/2/3,6,75392,Katy,Brown,Classic Cycling p/b B-Line,4:01:45.419,376785,400,426.66666666667,
Women Pro/Cat 1/2/3,7,183544,Lisa,Martin,Route 1 Velo/Arrow Bicycle,4:37:24.093,231835,400,440,
