Race Name,Race Date,Category Name,Place,Total Racers,Points
Mothballs Criterium,2013-01-27,Men Cat 5 Senior ,26,49,503.38283333333,
Rosena Ranch II,2013-04-6,Men Cat 5A Senior,22,25,513.773,
Rosena Ranch II,2013-04-6,Men Cat 5B Senior,23,36,530.21,
LA Circuit Race,2013-04-21,Men Cat 5B Senior,12,25,490.73396063392,
San Luis Rey Road Race,2013-04-27,Men Cat 5A Senior,24,29,588.76972412381,
Barrio Logan Grand Prix,2013-05-4,Men Cat 5 Senior,28,40,524.43917004092,
Dana Point Grand Prix of Cycling,2013-05-5,Men Cat 5,22,42,523.46339285714,
Public Safety Criterium,2013-05-27,Men Cat 5 Senior,34,39,597.99380380969,
3rd Annual Kool n Fit Crit,2013-06-9,Men Cat 5 Senior,25,51,495.28623824271,
3rd Annual Kool n Fit Crit,2013-06-9,Men Cat 4/5 Senior,15,75,402.67641183051,
Ride It Like You Stole It,2013-07-14,Men Cat 4/5 Senior,39,78,454.06691933895,
Ride It Like You Stole It,2013-07-14,Men Cat 5 Senior,4,36,374.41583333333,
San Marcos Crit,2013-07-28,Men Cat 4 Senior,64,73,505.82025,
Roger Millikan Memorial Cycling Race,2014-02-9,Men Cat 4 Senior ,39,77,449.79,
Ontario Series 2,2014-02-23,Men Cat 4 Senior OPEN,31,97,412.60350757576,
Grand Prix at the Great Park,2014-03-20,Men Cat 4/5  16-71,20,26,486.16884615385,
Grand Prix at the Great Park,2014-04-3,Men Cat 4/5  16-71,8,15,450,
San Luis Rey Road Race,2014-04-26,Men Cat 4 Senior Open,48,55,497.95455889961,
Dana Point Grand Prix of Cycling,2014-05-4,Men Cat 4 Senior Open,70,79,521.37917307692,
the NOW Energy Bar Crit,2014-06-8,Men Cat 4 Senior Open,23,66,420.91066666667,
the NOW Energy Bar Crit,2014-06-8,Men Cat 4/5 Senior Open,18,62,407.83548387097,
Carlsbad Grand Prix,2014-07-20,Men Senior Open 4,38,55,490.06685185185,
Ontario Ice Breake GP Race #1,2015-01-11,Men Senior Open Cat 4,DNF,41,549.6593125,
Ontario Ice Breake GP Race #1,2015-01-11,Men Senior Open Cat 4/5,22,32,473.62642513423,
CBR Season Opener,2015-01-18,Men Senior Open Cat 4/5,23,77,424.97266666667,
Roger Millikan Mermorial Cycling Race,2015-02-8,Men Senior Open Cat 4,66,89,527.19718095238,
LA Circuit Race,2015-04-19,Men Master Open Cat 4,39,101,453.23268774536,
Barrio Logan Grand Prix,2015-05-2,Men Senior Open Cat 3/4,DNF,59,511.45894927536,
Chevron Manhattan Beach Grand Prix,2015-06-7,Men Senior Open Cat 4,38,75,482.98944922222,
805 Criterium Weekend Omnium - Saturday,2015-06-20,Men Cat 4,DNF,36,513.611875,
San Luis Rey Road Race,2015-07-11,Men Senior Open Cat 4,DNF,58,535.99284,
Carlsbad Grand Prix of Cycling,2015-07-19,Men Senior Open Cat 4,23,42,547.49803846154,
