Race Name,Race Date,Category Name,Place,Total Racers,Points
Megan Baab Memorial Road Race,2012-01-21,Men Master  50+,10,17,458.4375,
Megan Baab Memorial Road Race,2012-01-21,Men Master  40+,25,41,360.5,
Fayetteville Stage Race - Time Trial,2012-03-17,Men Master  60-99,3,9,522.5,
Fayetteville Stage Race - Time Trial,2012-03-17,Men Master  40-99,65,83,379.4512195122,
Fayetteville Stage Race - Saturday Road Race,2012-03-17,Men Master  60-99,2,9,508.75,
Fayetteville Stage Race - Saturday Road Race,2012-03-17,Men Master  40-99,51,85,360,
Fayetteville Stage Race - Sunday Road Race,2012-03-18,Men Master  60-99,2,3,,
Fayetteville Stage Race - Sunday Road Race,2012-03-18,Men Master  40-99,51,64,379.53125,
Masters Road Nationals Day 3,2012-09-7,Men  Master 60--64,40,46,618.35827066064,
Chappell Hill Bank Classic,2013-09-8,Men Cat 1/2/3/4/5 Master 60+,3,10,484.08948119819,
Pace Bend Road Race,2014-02-23,Men Masters 60+,2,4,,
23rd Annual La Primavera Lago Vista,2014-03-1,Men Master 50+,15,30,414.81857045655,
Fayetteville Stage Race - TT,2014-03-15,Men Master 60+,2,6,408.30094498995,
Fayetteville Stage Race - RR1,2014-03-15,Men Master 60+,1,6,384.444,
Fayetteville Stage Race - RR2,2014-03-16,Men Master 60+,1,4,,
Fayetteville Stage Race - GC,2014-03-16,Men Master 60+,1,4,,
Fort Davis Hammerfest,2014-04-27,Men Cat 3 Open ,9,9,435.94932700292,
Chappell Hill Bank Classic,2014-09-7,Men Master 60+ Open,1,13,375.7425,
Road Championship Weekend ~ The Fort Hood Challenge Day 2,2014-09-28,Men Master 60+,3,30,373.0625760673,
Medical Colleagues of Texas road race 2015,2015-05-2,Men Senior 60+ OPEN,4,9,438.18225,
Sealy Road Race Series,2016-01-23,Men Cat 3/4,29,50,446.64540148685,
Sealy Road Race Series (ETRS),2017-01-14,CATEGORY 3/4,22,42,413.56581250881,
Wild Frontier Road Race,2017-01-28,Men CATEGORY 3/4,17,37,409.30744444444,
Fayetteville Road Race,2017-02-19,Men Masters 40 plus cat,28,32,,
La Primavera Lago Vista - Saturday,2017-03-4,Men Master 60+,8,9,502.257,
La Primavera Lago Vista - Sunday,2017-03-5,Men Master 60+ Cat 1/2/3/4,4,8,414.261,
Sealy Road Race Series (ETRS),2017-06-18,Men MASTERS 40+ CAT 1/2/3/4,DNF,8,,
Davy Crockett Classic - Road Race,2019-02-10,Men Master 60+,5,34,382.58476470588,
Davy Crockett Classic - RR,2020-02-9,Men Master 60+,7,16,497.92,
La Primavera Lago Vista 29th annual,2020-03-1,Masters 60+ Cat 1/2/3/4,DNF,12,575.43516564742,
