Race Name,Race Date,Category Name,Place,Total Racers,Points
Turtle Pond Circuit Race,2009-04-25,Men Cat 5 U35,32,34,575.33070588235,
The 15th Annual MRC Sterling Classic Road Race,2009-05-9,Men 4/5 ( <35 )         ,56,56,488.71966724138,
Wayne Elliot Memorial Circuit Race,2010-05-1,Men Cat 5                    ,21,44,508.59645489511,
Lake Auburn Road Race,2010-06-5,MEN CAT 5                     ,11,29,489.53448455743,
Great Falls Criterium,2010-06-6,CAT 5 MEN                    ,6,15,480.42657956524,
Working Man's Stage Race - Stage 1,2010-07-20,Men 5                                             ,5,23,450.98401250662,
Working Man's Stage Race - Stage 2,2010-07-21,Men 5,11,23,492.578125,
Working Man's Stage Race - Stage 3,2010-07-22,Men 5,13,16,548.70442629751,
Working Man's Stage Race - GC,2010-07-22,Men 5,9,16,500,
Tour of the Hilltowns,2010-07-24,Men 5,20,48,478.96816533726,
Jamestown Classic,2010-10-11,Men Cat 5 18+                                     ,9,38,456.57894736842,
Tour of the Battenkill,2011-04-10,Men Cat 5 (u35) Brown                             ,12,50,470.83333333333,
Lake Sunapee Road Race,2011-05-21,CAT 5                      ,18,45,500,
Lake Auburn Road Race,2011-06-4,MEN CAT 5                             ,17,34,503.33202958333,
White Mountain Cycling Classic,2011-06-25,Cat 5                                            ,6,34,434.40176810516,
Working Man's Stage Race - TT,2011-07-19,Men Cat 4                                         ,11,33,370.37567572857,
Working Man's Stage Race - RR,2011-07-20,Men Cat 4                                         ,18,33,404.18373491763,
Working Man's Stage Race - Points Race,2011-07-21,Men Cat 4               ,24,33,452.15728172685,
Tour of the Hilltowns,2011-07-23,Cat 4 Men                    ,43,91,403.21319334554,
Concord Crit,2011-08-6,Men 4                                             ,34,58,458.02129872437,
Green Mountain Stage Race - Time Trial,2011-09-2,Men 4/5                     ,46,63,480.98729562968,
Green Mountain Stage Race - Road Race,2011-09-4,Men 4/5                 ,29,63,460.55370247574,
Green Mountain Stage Race - Crit,2011-09-5,Men 4/5                   ,36,63,506.96660408039,
Myles Standish Road Race,2012-04-15,Men Cat 4                                        ,42,44,507.26725582867,
Quabbin RR,2012-04-28,Cat 3/4,98,106,419.51136956813,
Wayne Elliot Memorial,2012-04-29,Men Cat 4,33,39,473.24984043024,
Purgatory Road Race,2012-06-10,Men 4,45,56,460.17916640372,
Pawling Mountain Road Race,2012-07-8,Men Cat 4 Out-of-Competit ,36,46,450.16093551428,
Tour of the Catskills Stage 3,2012-08-5,Men Cat 4/5,12,44,410.06058333333,
CCNS Kermis,2012-08-24,Cat 4-5,14,38,406.54848530306,
GMSR Stage 1 - TT,2012-08-31,Men 4                                ,41,66,430.10769411591,
GMSR Stage 2 - Circuit Race,2012-09-2,Men 4                             ,55,66,461.37251075269,
GMSR Stage 3 - Road Race,2012-09-2,Men 4                           ,51,66,458.13388172043,
GMSR Stage 4 - Crit,2012-09-3,Men 4                             ,37,66,445.90551837853,
GMSR - GC,2012-09-3,Men 4,53,59,482.12860460199,
Hunter Mountain Fall Classic,2012-09-9,Men 4                                             ,42,50,477.69553514527,
Ris Van Bethel,2013-03-10,Cat 4 – ,47,52,482.1967713932,
Tour de Kirche,2013-03-17,Men Cat 4,38,61,429.12894530712,
Plainville Spring Series,2013-03-23,Men Cat 4/5,DNF,32,550.3250625,
Plainville Spring Series,2013-03-23,Men Cat 3/4,24,40,397.82546296296,
Bethel CDR Gold Race,2013-03-24,Men Cat 4,29,40,438.17800059765,
Bethel CDR Gold Race,2013-03-24,Men Cat3/4 Senior,42,64,392.71840625,
Criterium de Bethel,2013-04-7,Men Cat 4,35,44,439.535,
Tour of the Battenkill Day 1,2013-04-13,Men 4-C,72,84,465.39063630167,
Circuit Francis J Clarke,2013-04-14,Men Cat 4,35,42,458.13326984127,
Zwiedzanie Bethel,2013-04-21,Men Cat 4,41,46,459.39468115942,
Zwiedzanie Bethel,2013-04-21,Men Cat3/4 Senior,73,90,435.3826,
Harlem Skyscraper Criterium,2013-06-16,4 Men,66,66,504.90270707071,
Ronde de Bethel,2014-03-2,Men Cat 4  ,36,38,499.58142105263,
The White Plains Downtown Criterium,2014-06-8,Men Cat3/4 Open ,43,60,421.52720308512,
Lime Rock Cycling Grand Prix,2014-07-27,Men 4,23,31,486.90888167276,
Balloon Festival Criterium,2014-08-17,Men Cat 4/5,11,23,439.01167929857,
Chris Thater Memorial,2014-08-23,Men CAT 4/5,19,38,445.72501754386,
Bob Beal Memorial Race Weekend - 2015 New England Time Trial Championships,2015-08-15,MEN 30-34,4,7,351.45195358767,
Scarborough Crit Series,2016-04-17,4-5 FIELD,29,38,498.88591322547,
Tour de Millersburg - Crit,2016-08-6,Men Cat 4/5,40,60,513.74864166667,
Tour de Millersburg - TT,2016-08-6,Men Cat 4/5,23,61,417.18956352279,
Tour de Millersburg - GC,2016-08-7,Men Cat 4/5,33,61,458.79694347853,
Tour de Millersburg - RR,2016-08-7,Men Cat 4/5,36,53,494.65982608696,
Scarborough Crit #4,2018-04-29,Men Cat 4/5,20,27,511.74534722222,
Maine Time Trial Series Race #3,2018-06-3,Men 18-34,1,2,,
Rt 29 Summer TT,2018-06-16,Men Non  Bike - A,19,22,504.3158283855,
Rt 29 Summer TT,2018-06-16,Men Cat 4/5,9,14,462.77976190476,
Rasputitsa Spring Classic,2019-04-27,Men Open,485,636,498.31580711363,
