Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 1/2/3,1,44478,Chad,Cagle,,,141654,200,170,
Men Cat 1/2/3,2,51573,Ryan,Dupree,,,239925,200,173,
Men Cat 1/2/3,3,44772,Cailean,Carlberg,,,242682,200,176,
Men Cat 1/2/3,4,148702,Sam,Anderson,,,529973,200,179,
Men Cat 1/2/3,5,44476,Mathew,Ankney,,,145867,200,182,
Men Cat 1/2/3,6,50450,William,Gault,,,192707,200,185,
Men Cat 1/2/3,7,126914,Seth,Hart,,,494336,200,188,
Men Cat 1/2/3,8,80907,Thomas,Moritz,,,404619,200,191,
Men Cat 1/2/3,9,57965,John,Brestovansky,,,119792,200,194,
Men Cat 1/2/3,10,82473,Eric,Franklin,,,405620,200,197,
Men Cat 1/2/3,11,99380,Chad,Sprague,,,401391,200,200,
Men Cat 1/2/3,12,146042,Jof,Lenard,,,526361,200,203,
Men Cat 1/2/3,13,138455,Sean,Kahl,,,512508,200,206,
Men Cat 1/2/3,14,50426,Kyle,Freeman,,,216797,200,209,
Men Cat 1/2/3,15,145320,Ryan,Day,,,367427,200,212,
Men Cat 1/2/3,16,122790,Brian,Bolton,,,458194,200,215,
Men Cat 1/2/3,17,93598,Christopher,Dakin,,,425922,200,218,
Men Cat 1/2/3,18,135736,Fabio,Calabria,,,498261,200,221,
Men Cat 1/2/3,19,129136,Austin,Edgar,,,433230,200,224,
Men Cat 1/2/3,20,121914,William,Hannigan,,,498824,200,227,
Men Cat 1/2/3,21,161655,Kindler,Chase,,,156016,200,230,
Men Cat 1/2/3,DNF,137377,Michael,Christian,,,503994,200,236,
Men Cat 1/2/3,DNF,36152,Janne,Hamalainen,,,199458,200,236,
Men Cat 3/4/5,1,191129,Sam,Carr,,,569419,400,340,
Men Cat 3/4/5,2,147699,Mathew,Snopko,,,528451,400,345.45454545455,
Men Cat 3/4/5,3,129152,Austin,Boardman,,,493783,400,350.90909090909,
Men Cat 3/4/5,4,182346,Bailey,Hamilton,,,580246,400,356.36363636364,
Men Cat 3/4/5,5,57917,Milus,Clarke jr,,,358744,400,361.81818181818,
Men Cat 3/4/5,6,153787,Tyrel,Lacey,,,535569,400,367.27272727273,
Men Cat 3/4/5,7,46748,Beau,Lee,,,330186,400,372.72727272727,
Men Cat 3/4/5,8,99395,Greg,Reilly,,,431380,400,378.18181818182,
Men Cat 3/4/5,9,117556,Luke,Reilly,,,418572,400,383.63636363636,
Men Cat 3/4/5,10,147692,Kyle,Miller,,,,400,389.09090909091,
Men Cat 3/4/5,11,134182,Lance,Miller,,,169300,400,394.54545454545,
Men Cat 3/4/5,12,176005,Timothy,Ediger,,,573004,400,400,
Men Cat 3/4/5,13,191137,Tyler,Mcgarry,,,591772,400,405.45454545455,
Men Cat 3/4/5,14,171701,Joseph,Dufresne,,,562983,400,410.90909090909,
Men Cat 3/4/5,15,191148,Jeremiah,Taylor,,,600113,400,416.36363636364,
Men Cat 3/4/5,16,161658,Joseph,Williams,,,481275,400,421.81818181818,
Men Cat 3/4/5,17,180079,David,Williams,,,576712,400,427.27272727273,
Men Cat 3/4/5,18,126292,Tim,Pickens,,,28097,400,432.72727272727,
Men Cat 3/4/5,19,168827,Samuel,Downey,Soundpony Triad Bank,,521093,400,438.18181818182,
Men Cat 3/4/5,20,191140,Damian,Matthews,,,613982,400,443.63636363636,
Men Cat 3/4/5,21,191138,Clive,Chafausipo,,,606447,400,449.09090909091,
Men Cat 3/4/5,22,213273,Logan,Sweetwood,,,604960,400,454.54545454545,
Men Cat 3/4/5,23,213268,Adam,Breaux,,,605779,400,460,
Men Cat 3/4/5,DNF,131347,Kevin,Snider,,,498807,400,470.90909090909,
Men Cat 3/4/5,DNF,153796,Xapier,Hunter,,,535272,400,470.90909090909,
Men Cat 3/4/5,DNF,117547,Daniel,Brown,,,391470,400,470.90909090909,
Men Cat 3/4/5,DNF,57445,Robert,Reese,,,,400,470.90909090909,
Men Cat 5,1,190280,Oliver,Seekins,,,343434,500,425,
Men Cat 5,2,206956,Kenny,Stringfellow,,,605633,500,433.33333333333,
Men Cat 5,3,226153,Johnnie,Phelan,,,591763,500,441.66666666667,
Men Cat 5,4,142425,Dak,Frisbie,,,381849,500,450,
Men Cat 5,5,229073,Manuel,Calvin,,,618570,500,458.33333333333,
Men Cat 5,6,229074,Darrell,Pennington,,,,500,466.66666666667,
Men Cat 5,7,191144,Tausif,Ahmed,,,616722,500,475,
Men Cat 5,8,191146,Jon,Coursey,,,600340,500,483.33333333333,
Men Cat 5,9,197239,Anthony,Russell,,,466463,500,491.66666666667,
Men Cat 5,10,211509,Stephen,Williams,,,594440,500,500,
Men Cat 5,11,171884,Elias,Zamora,,,605096,500,508.33333333333,
Men Cat 5,12,229075,Randy,Riha,,,570856,500,516.66666666667,
Men Cat 5,13,182348,Jay,Prine,,,578750,500,525,
Men Cat 5,14,191142,James,Michael st.clair,,,599818,500,533.33333333333,
Men Cat 5,15,126296,Kenneth,Smith,,,410397,500,541.66666666667,
Men Cat 5,16,229076,Seneca,Benjamin,,,601462,500,550,
Men Cat 5,17,213285,Paul,Gilmartin,,,100705,500,558.33333333333,
Men Cat 5,18,131338,Jim,Ryan,,,440009,500,566.66666666667,
Men Cat 5,19,226155,William,Harris,,,617131,500,575,
Men Cat 5,DNF,182362,Steven,Valderrama,,,580563,500,591.66666666667,
Men Cat 5,DNF,191131,Lee,Matlock,,,530173,500,591.66666666667,
Men Cat 5,DNF,187426,David,Gould,,,581426,500,591.66666666667,
Men Cat 5,DNF,213287,Jacob,Scott,,,609091,500,591.66666666667,
Men Junior Cat 5,1,178541,Aiden,Wyant,,,577534,,,
Men Junior Cat 5,2,193410,Leif,Winters,,,550590,,,
Men Junior Cat 5,DNF,182349,Isaiah,Culbreath,,,521949,,,
Men Masters Cat 3/4/5,1,190626,John,Uhren,,,261028,400,340,
Men Masters Cat 3/4/5,2,173984,Doug,Dewoody,,,497409,400,347.5,
Men Masters Cat 3/4/5,3,182356,Justin,Heinecke,,,580609,400,355,
Men Masters Cat 3/4/5,4,93578,Jason,P holland,,,426804,400,362.5,
Men Masters Cat 3/4/5,5,129140,Larry,Buxton,,,484943,400,370,
Men Masters Cat 3/4/5,6,213274,Trey,Coursey,,,604897,400,377.5,
Men Masters Cat 3/4/5,7,107513,Bill,Meade,,,91011,400,385,
Men Masters Cat 3/4/5,8,44931,Pete,Lantz,,,212309,400,392.5,
Men Masters Cat 3/4/5,9,147701,Kristopher,Clark,,,524163,400,400,
Men Masters Cat 3/4/5,10,49473,Robert,James,,,222616,400,407.5,
Men Masters Cat 3/4/5,11,131839,Heath,Arning,,,497490,400,415,
Men Masters Cat 3/4/5,12,134181,Rodney,Mitchell,,,497324,400,422.5,
Men Masters Cat 3/4/5,13,50434,James,Bohanan,,,167780,400,430,
Men Masters Cat 3/4/5,14,99401,Vince,Hess,,,,400,437.5,
Men Masters Cat 3/4/5,15,158076,Mark,Teruki,,,541947,400,445,
Men Masters Cat 3/4/5,16,49456,Chris,Guidry,,,343050,400,452.5,
Men Masters Cat 3/4/5,17,171813,Jonathan,Haring,,,220312,400,460,
Men OPEN Cat 1/2/3,1,44478,Chad,Cagle,,,141654,200,170,
Men OPEN Cat 1/2/3,2,51573,Ryan,Dupree,,,239925,200,173,
Men OPEN Cat 1/2/3,3,44772,Cailean,Carlberg,,,242682,200,176,
Men OPEN Cat 1/2/3,4,148702,Sam,Anderson,,,529973,200,179,
Men OPEN Cat 1/2/3,5,44476,Mathew,Ankney,,,145867,200,182,
Men OPEN Cat 1/2/3,6,50450,William,Gault,,,192707,200,185,
Men OPEN Cat 1/2/3,7,126914,Seth,Hart,,,494336,200,188,
Men OPEN Cat 1/2/3,8,80907,Thomas,Moritz,,,404619,200,191,
Men OPEN Cat 1/2/3,9,57965,John,Brestovansky,,,119792,200,194,
Men OPEN Cat 1/2/3,10,82473,Eric,Franklin,,,405620,200,197,
Men OPEN Cat 1/2/3,11,99380,Chad,Sprague,,,401391,200,200,
Men OPEN Cat 1/2/3,12,146042,Jof,Lenard,,,526361,200,203,
Men OPEN Cat 1/2/3,13,138455,Sean,Kahl,,,512508,200,206,
Men OPEN Cat 1/2/3,14,50426,Kyle,Freeman,,,216797,200,209,
Men OPEN Cat 1/2/3,15,145320,Ryan,Day,,,367427,200,212,
Men OPEN Cat 1/2/3,16,122790,Brian,Bolton,,,458194,200,215,
Men OPEN Cat 1/2/3,17,93598,Christopher,Dakin,,,425922,200,218,
Men OPEN Cat 1/2/3,18,135736,Fabio,Calabria,,,498261,200,221,
Men OPEN Cat 1/2/3,19,129136,Austin,Edgar,,,433230,200,224,
Men OPEN Cat 1/2/3,20,121914,William,Hannigan,,,498824,200,227,
Men OPEN Cat 1/2/3,21,161655,Kindler,Chase,,,156016,200,230,
Men OPEN Cat 1/2/3,DNF,137377,Michael,Christian,,,503994,200,236,
Men OPEN Cat 1/2/3,DNF,36152,Janne,Hamalainen,,,199458,200,236,
Men OPEN Cat 3/4/5,1,191129,Sam,Carr,,,569419,400,340,
Men OPEN Cat 3/4/5,2,147699,Mathew,Snopko,,,528451,400,345,
Men OPEN Cat 3/4/5,3,129152,Austin,Boardman,,,493783,400,350,
Men OPEN Cat 3/4/5,4,182346,Bailey,Hamilton,,,580246,400,355,
Men OPEN Cat 3/4/5,5,57917,Milus,Clarke jr,,,358744,400,360,
Men OPEN Cat 3/4/5,6,153787,Tyrel,Lacey,,,535569,400,365,
Men OPEN Cat 3/4/5,7,46748,Beau,Lee,,,330186,400,370,
Men OPEN Cat 3/4/5,8,99395,Greg,Reilly,,,431380,400,375,
Men OPEN Cat 3/4/5,9,117556,Luke,Reilly,,,418572,400,380,
Men OPEN Cat 3/4/5,10,147692,Kyle,Miller,,,,400,385,
Men OPEN Cat 3/4/5,11,134182,Lance,Miller,,,169300,400,390,
Men OPEN Cat 3/4/5,12,176005,Timothy,Ediger,,,573004,400,395,
Men OPEN Cat 3/4/5,13,191137,Tyler,Mcgarry,,,591772,400,400,
Men OPEN Cat 3/4/5,14,171884,Elias,Zamora,,,605096,400,405,
Men OPEN Cat 3/4/5,15,171701,Joseph,Dufresne,,,562983,400,410,
Men OPEN Cat 3/4/5,16,191148,Jeremiah,Taylor,,,600113,400,415,
Men OPEN Cat 3/4/5,17,161658,Joseph,Williams,,,481275,400,420,
Men OPEN Cat 3/4/5,18,180079,David,Williams,,,576712,400,425,
Men OPEN Cat 3/4/5,19,126292,Tim,Pickens,,,28097,400,430,
Men OPEN Cat 3/4/5,20,168827,Samuel,Downey,Soundpony Triad Bank,,521093,400,435,
Men OPEN Cat 3/4/5,21,191140,Damian,Matthews,,,613982,400,440,
Men OPEN Cat 3/4/5,22,191138,Clive,Chafausipo,,,606447,400,445,
Men OPEN Cat 3/4/5,23,213273,Logan,Sweetwood,,,604960,400,450,
Men OPEN Cat 3/4/5,24,213268,Adam,Breaux,,,605779,400,455,
Men OPEN Cat 3/4/5,DNF,131347,Kevin,Snider,,,498807,400,465,
Men OPEN Cat 3/4/5,DNF,153796,Xapier,Hunter,,,535272,400,465,
Men OPEN Cat 3/4/5,DNF,117547,Daniel,Brown,,,391470,400,465,
Men OPEN Cat 3/4/5,DNF,57445,Robert,Reese,,,,400,465,
Men OPEN Cat 5,1,190280,Oliver,Seekins,,,343434,500,425,
Men OPEN Cat 5,2,206956,Kenny,Stringfellow,,,605633,500,433.33333333333,
Men OPEN Cat 5,3,226153,Johnnie,Phelan,,,591763,500,441.66666666667,
Men OPEN Cat 5,4,142425,Dak,Frisbie,,,381849,500,450,
Men OPEN Cat 5,5,229073,Manuel,Calvin,,,618570,500,458.33333333333,
Men OPEN Cat 5,6,229074,Darrell,Pennington,,,,500,466.66666666667,
Men OPEN Cat 5,7,191144,Tausif,Ahmed,,,616722,500,475,
Men OPEN Cat 5,8,191146,Jon,Coursey,,,600340,500,483.33333333333,
Men OPEN Cat 5,9,197239,Anthony,Russell,,,466463,500,491.66666666667,
Men OPEN Cat 5,10,211509,Stephen,Williams,,,594440,500,500,
Men OPEN Cat 5,11,229075,Randy,Riha,,,570856,500,508.33333333333,
Men OPEN Cat 5,12,182348,Jay,Prine,,,578750,500,516.66666666667,
Men OPEN Cat 5,13,191142,James,Michael st.clair,,,599818,500,525,
Men OPEN Cat 5,14,126296,Kenneth,Smith,,,410397,500,533.33333333333,
Men OPEN Cat 5,15,229076,Seneca,Benjamin,,,601462,500,541.66666666667,
Men OPEN Cat 5,16,213285,Paul,Gilmartin,,,100705,500,550,
Men OPEN Cat 5,17,131338,Jim,Ryan,,,440009,500,558.33333333333,
Men OPEN Cat 5,18,226155,William,Harris,,,617131,500,566.66666666667,
Men OPEN Cat 5,DNF,182362,Steven,Valderrama,,,580563,500,583.33333333333,
Men OPEN Cat 5,DNF,191131,Lee,Matlock,,,530173,500,583.33333333333,
Men OPEN Cat 5,DNF,187426,David,Gould,,,581426,500,583.33333333333,
Men OPEN Cat 5,DNF,213287,Jacob,Scott,,,609091,500,583.33333333333,
Women Open,1,114255,Margaux,Mcentire,,,470928,450,382.5,
Women Open,2,153587,Patricia,Witmer,,,536024,450,392.14285714286,
Women Open,3,186323,Nicole,Wyant,,,583798,450,401.78571428571,
Women Open,4,117559,Ariel,Wyant,,,475292,450,411.42857142857,
Women Open,5,97219,Casandra,Dickerson,,,397724,450,421.07142857143,
Women Open,6,213280,Amy,Gammelgard,,,614078,450,430.71428571429,
Women Open,7,182332,Kara,Anderson,,,351708,450,440.35714285714,
Women Open,8,159714,Corinna,Redard,,,548888,450,450,
Women Open,9,107486,Lori,Mccarty,,,467223,450,459.64285714286,
Women Open,10,187411,Christina,Smith,,,586011,450,469.28571428571,
Women Open,11,229072,Regina,Riha,,,569927,450,478.92857142857,
Women Open,12,93568,Lisa,Demarni cromer,,,420099,450,488.57142857143,
Women Open,13,135111,Gabrielle,Henry,,,507608,450,498.21428571429,
Women Open,14,105736,Sarah,Davis,,,482368,450,507.85714285714,
Women Open,15,226937,Amanda,Brandyberry,,,593692,450,517.5,
Women OPEN Open,1,114255,Margaux,Mcentire,,,470928,450,382.5,
Women OPEN Open,2,153587,Patricia,Witmer,,,536024,450,392.14285714286,
Women OPEN Open,3,186323,Nicole,Wyant,,,583798,450,401.78571428571,
Women OPEN Open,4,117559,Ariel,Wyant,,,475292,450,411.42857142857,
Women OPEN Open,5,97219,Casandra,Dickerson,,,397724,450,421.07142857143,
Women OPEN Open,6,213280,Amy,Gammelgard,,,614078,450,430.71428571429,
Women OPEN Open,7,182332,Kara,Anderson,,,351708,450,440.35714285714,
Women OPEN Open,8,159714,Corinna,Redard,,,548888,450,450,
Women OPEN Open,9,107486,Lori,Mccarty,,,467223,450,459.64285714286,
Women OPEN Open,10,187411,Christina,Smith,,,586011,450,469.28571428571,
Women OPEN Open,11,229072,Regina,Riha,,,569927,450,478.92857142857,
Women OPEN Open,12,93568,Lisa,Demarni cromer,,,420099,450,488.57142857143,
Women OPEN Open,13,135111,Gabrielle,Henry,,,507608,450,498.21428571429,
Women OPEN Open,14,105736,Sarah,Davis,,,482368,450,507.85714285714,
Women OPEN Open,15,226937,Amanda,Brandyberry,,,593692,450,517.5,
