Race Name,Race Date,Category Name,Place,Total Racers,Points
540 Cycling Vint Hill Classic,2010-03-20,Men Junior 10-14 ,4,21,581.75,
Downtown Smithfield HAMmer Fest Criterium,2010-04-3,Men Junior 14-Oct ,2,9,,
The RGS Title Chantilly Criterium,2010-04-17,Men Junior Junior 10-14 ,5,19,547.0353833912,
Wintergreen Ascent,2010-05-1,Men Junior 13-14 ,7,7,,
Amphibious Assault,2010-06-5,Juniors 13-14,DNF,3,,
Chesapeake Criterium,2010-08-14,Juniors 10-14,6,17,568.97309007845,
Peter Teeuwen Memorial OmniumTime Trials #3,2010-08-15,Men Junior 13-14 ,5,6,551.80873634915,
Sleepy Hole Smackdown,2011-03-12,Men Juniors Category E 10-14 ,1,13,510,
Sleepy Hole Smackdown,2011-03-12,Men Juniors Category E 15-18 ,4,4,,
Sleepy Hole Smackdown,2011-03-12,Men Cat 5 Category E  ,16,20,537.5,
Dismal Dash Time Trial #1,2011-03-13,Men Junior 10-14 ,3,5,,
Walton Park Criterium,2011-03-26,Mixed Juniors 10-18 ,3,10,454.99,
Jefferson Cup Road Race,2011-05-8,Men Junior  15-18 ,18,21,482.02759253244,
Sprint Into Spring Crit,2011-05-15,JUNIOR 10- 14,1,13,498.45133333333,
Sprint Into Spring Crit,2011-05-15,JUNIOR 15 - 18,3,8,424.15749081573,
Amphibious Assault Criterium,2011-06-4,Junior Boys,5,9,658.3876,
Peter Teeuwen Memorial Omnium 23 Mile Time Trial #1 ,2011-06-19,Junior 13-14,1,3,,
Tour of Page County - Page Valley Road Race,2011-08-6,Men VA Junior 10-14   ,2,6,483.23989841043,
Tour of Page County - Luray Criterium,2011-08-7,Men Junior 15-18   ,3,8,398.47453538312,
The Chesapeake Criterium,2011-08-13,Juniors 10-14,4,22,460.624,
Peter Teeuwen Memorial Time Trial,2011-08-14,Junior 13-14,1,6,458.82974847106,
Shamrock Criterium,2012-03-17,Mixed Juniors  ,2,11,465.57047978889,
Shamrock Criterium,2012-03-17,Men Cat 5  ,5,20,450.11992420581,
Sleepy Hole Smackdown,2012-03-24,Men - Cat 5,2,19,430.90136919379,
Sleepy Hole Smackdown,2012-03-24,Men - Junior Men 15-18,2,4,,
Jefferson Cup Road Race,2012-04-1,Men Juniors  15-18,6,17,425.93001675299,
Fat Frogs Langley Speedway Crit,2012-04-15,Men CAT 4  ,9,21,405.91367135009,
Fat Frogs Langley Speedway Crit,2012-04-15,Men  Juniors 15-16,1,1,,
Walton Park Criterium - Charlottesville Omnium ,2012-04-28,Men Junior 10-18 Cat 5,1,17,423.72503496732,
James Beazell Wintergreen Ascent,2012-04-29,Men Cat 5 Junior 15-16,5,8,483.76006170703,
Stony Point Circuit Race,2012-04-29,Men Cat 4 ,9,46,370.45838418666,
Stony Point Circuit Race,2012-04-29,Men Cat 1/2/3/4/5 Junior 10 18,10,12,622.19938333333,
Richmond International Raceway Criterium,2012-05-6,Men Cat 1/2/3/4/5 Juniors 10 18,1,21,447.46027505557,
Richmond International Raceway Criterium,2012-05-6,Men CAT3/4 Open All,3,63,298.96488033544,
American Pride Criterium,2012-06-9,Men Junior  15-16,2,3,,
RGS Title Crit,2012-07-8,Men Cat 4 Senior ,35,53,435.51681818182,
Franklin Omnium - Crit,2012-07-14,Men Junior Juniors 15-18,2,5,,
Franklin Omnium - TT,2012-07-14,Men Cat 3/4  ,31,42,429.66954332646,
Franklin Omnium - RR,2012-07-15,Men Junior Juniors 15-18,3,5,,
Miller School Road Race,2012-07-29,Men Junior Multiple States 15-18,11,23,376.209721234,
The Chesapeake Criterium,2012-08-11,Men  Junior 10-18,2,16,377.42795833333,
The Chesapeake Criterium,2012-08-11,Men  Junior 15-16,1,3,,
The Chesapeake Criterium,2012-08-11,Men Cat 4/5  ,1,34,367.69866666667,
Hopyard Farm Criterium,2012-08-25,Men 4  ,4,21,375.90074523184,
Hopyard Farm Criterium,2012-08-25,Men  Junior 15-16,3,3,,
Hopyard Farm Criterium,2012-08-25,Men 4  ,4,21,375.90074523184,
Hopyard Farm Criterium,2012-08-25,Men  Junior 15-16,3,3,,
William & Mary Tidewater Winter Classic,2013-02-23,Men 3/4,1,23,331.15656213049,
William & Mary Tidewater Winter Classic,2013-02-23,Men 3/4,2,23,331.15656213049,
Sleepy Hole Smackdown,2013-03-17,Men Cat 1/2/3,15,22,301.30400510639,
Sleepy Hole Smackdown,2013-03-17,Men Junior 15-18,1,4,,
Jefferson Cup Road Race,2013-04-7,Men Category3/4,23,57,359.14576832892,
Richmond International Raceway Criterium,2013-04-14,Men Cat 3/4 Senior 18+,1,46,310.77517853349,
Richmond International Raceway Criterium,2013-04-14,Men Cat 1/2/3 Senior 18+,22,32,331.424373776,
Langley Speedway Crit,2013-04-21,Mens Cat 3,8,15,326.89463321986,
Amateur Road Nationals Day 3,2013-07-5,Men Cat 1/2/3 Junior 15--16,59,92,432.65514285714,
Miller School Road Race,2013-07-28,JUNIOR 15-18 MEN,2,18,326.06666666667,
Bryan Park Circuit Race,2013-08-4,Men's Cat 1/2/3,19,32,344.70079493485,
Bryan Park Circuit Race,2013-08-4,Men's CAT 3/4,1,53,297.58982593989,
William & Mary Tidewater Winter Classic,2014-02-22,Men 3  ,7,36,321.74233333333,
Carytown Bicycle Company Presents the Bryan Park Circuit Race 2014,2014-06-15,Mens CAT 3/4  ,2,43,300.32468888889,
Carytown Bicycle Company Presents the Bryan Park Circuit Race 2014,2014-06-15,Mens CAT 1/2/3  ,5,28,279.56659299404,
Richmond International Raceway Criterium,2015-03-15,Juniors 15-18 Open,6,19,439.76014814815,
Richmond International Raceway Criterium,2015-03-15,Men Senior 18+ Cat 3,24,41,399.798725,
Richmond International Raceway Criterium,2015-03-15,Men Senior 18+ Cat 1/2/3,DNF,53,458.60053030303,
Bryan Park Circuit Race,2015-08-16,Pro/Cat 1/2/3,DNF,17,428.14,
Bryan Park Circuit Race,2015-08-16,Men Cat 3/4,12,24,392.25847222222,
Bryan Park Pre Worlds,2015-09-15,Men Pro/Cat 1/2/3,5,15,319.693,
William & Mary Tidewater Winter Classic,2016-02-27,Men Cat 1/2/3,16,39,332.40466666667,
Jefferson Cup Road Race,2016-04-3,Men 1-23,23,70,332.55416190476,
Bryan Park Training Series,2023-05-16,Pro/Cat 1/2/3/4,DNP,54,,
Hampton Criterium (VA Age-Graded State Criterium Championship),2023-07-23,Men Cat 1/2/3,DNF,31,421.4443368119,
Hampton Criterium (VA Age-Graded State Criterium Championship),2023-07-23,Men Cat 3/4,1,30,308.04864659408,
The Chesapeake Criterium and Virginia Senior State Championships,2023-08-5,Men Cat 3,1,25,281.89948024055,
The Chesapeake Criterium and Virginia Senior State Championships,2023-08-5,Men P/1/2/3,25,45,339.8788823405,
Langley Speedway Criterium,2024-03-2,Men Cat 1/2/3,DNF,31,425.05329449428,
