Race Name,Race Date,Category Name,Place,Total Racers,Points
Tour de Ephrata - Road Race,2011-04-30,Men Category4/5   ,11,26,404.63996978136,
Tour de Ephrata - Criterium,2011-05-1,Men Category4/5   ,18,26,450.16083764989,
Tour de Ephrata - Time Trial,2011-05-1,Men CATEGORY4/5   ,13,24,409.66733201126,
Tour of Mt Nebo,2011-06-11,Cat 5 Men,13,37,451.69694444444,
Tour de 'Toona - Road Race,2011-07-10,Men Cat 5   ,7,21,469.00468901026,
Giro di Coppi,2011-07-16,Men M 5  ,DNF,50,591.94715,
Greenville Spring Series - Road Race,2012-03-3,Men Cat 5  Jan-34,14,25,506.25,
Greenville Spring Series - SCTAC Road Race,2012-03-4,Men Cat 5  Jan-34,10,25,486.36363636364,
Black Hills Circuit Race,2012-03-25,Men Cat 3/4  ,57,75,443.77058792437,
Jefferson Cup Road Race,2012-04-1,Men Category4  ,64,88,445.30260953576,
Morgantown Road Race,2012-04-1,Men Cat 4/5  ,37,75,452.54397576493,
Tour of the Battenkill,2012-04-14,Cat 4 (White),49,107,403.74558827597,
Rock Lititz Tour - RR,2012-04-28,Men Category4  ,18,53,397.50451540574,
Rock Lititz Tour - TT,2012-04-29,Men Cat 4  ,33,37,468.52489539083,
Poolesville Road Race,2012-05-12,Men 4,27,65,426.39,
Ride Sally Ride,2012-06-2,Men Cat 4  ,47,81,446.78219208204,
Tour of Washington County Road Race,2012-06-16,CAT 4 MEN,36,63,435.36841765436,
Black Hills Circuit Race,2013-03-24,Cat 4/5,29,73,446.92550676128,
Morgantown Road Race,2013-03-30,Men M4/5,32,66,423.54559399732,
Jefferson Cup Road Race,2013-04-7,Men Category4,2,52,354.68914282367,
Tour of the Battenkill Day 1,2013-04-13,Men 4-E,17,77,371.90444781145,
Tour of Page County,2013-04-27,Men CAT 4,9,59,372.61219230769,
Tour of Page County - Crit,2013-04-28,Men CAT 4,28,30,493.97693333333,
Tour of Page County - GC,2013-04-28,Men CAT 4,26,30,476.12198789242,
Tour of Page County - TT,2013-04-28,Men Cat 4,30,47,453.1277826087,
Poolesville Road Race,2013-05-11,Men 4,9,55,372.16514985788,
Ride Sally Ride,2013-06-1,Men Cat 4,28,75,405.13234234234,
Tour of Washington County - RR,2013-06-15,Men CAT 4,9,64,364.43574731183,
Giro di Coppi,2013-07-13,Men 4,30,59,441.489375,
San Marcos Crit,2013-07-28,Men Cat 5B Senior,37,50,556.43002357829,
Torrance Criterium,2013-08-11,Men Cat 5B Senior,18,27,519.16739925749,
Appalachia Visited Road Race,2013-08-24,Men Cat 4/5,12,28,444.37356344074,
Black Hills Circuit Race,2014-03-23,Men Cat 4/5,34,74,458.72455,
Black Hills Circuit Race,2014-03-23,Ment Cat 4,DNF,69,533.38405555556,
All American Road Race,2014-04-5,Men CAT 4  ,39,64,442.7119921875,
Greene County Road Race,2014-04-19,Men Cat 4/5  ,14,28,450,
San Luis Rey Road Race,2014-04-26,Men CAT 5B Senior Open,19,19,622.89157562331,
Poolesville Road Race,2014-05-10,Men Cat 4 Beginner  ,13,54,397.3337962963,
Greenbelt Park Training Race Series,2014-05-14,Men Cat4/5 B ,2,32,383.468125,
Richmond Road Race,2014-05-18,Men Cat 4 Senior 18+,6,57,358.81746475385,
the NOW Energy Bar Crit,2014-06-8,Men Cat 5 Senior Open,17,42,467.29821428571,
Adrenaline SoCal Circuit Race,2014-06-15,Men Cat 5 Senior Open,16,22,526.02793974197,
Greenbelt Park Training Race Series,2014-08-6,Men B Cat4/5,20,22,516.86563636364,
Spy Red Trolley Classic,2015-02-1,Men Senior Open Cat 5,32,42,532.60976190476,
Black Hill Circuit Race,2015-03-22,Men Cat 4,DNF,67,540.698875,
Jefferson Cup Road Race,2015-03-29,Men Cat 4,29,57,457.13,
Greenbelt Park Training Race Series,2015-06-10,Men B Cat4/5,3,12,405.22988888889,
Tour of Washington County - RR,2015-06-20,Men SENIOR 4,28,36,517.30780478407,
Tour of Washington County - TT,2015-06-21,Men Cat 4,28,33,554.35847344861,
Tour of Washington County Stage Race - Crit,2015-06-21,Men   SENIOR 4,22,27,526.6225226643,
Tour of Washington County - GC,2015-06-21,Men SENIOR 4,23,27,515.6382236227,
