Race Name,Race Date,Category Name,Place,Total Racers,Points
Cherry Pie Criterium,2010-02-7,Men Pro/1/2   ,83,101,170.40697674419,
Cherry Pie Criterium,2010-02-7,Men 1/2/3 Master 35-99 ,31,86,309,
Cantua Creek Road Race,2010-02-13,Men 1/2/3 Master 35-99 ,11,45,275.45454545455,
Central Coast Circuit Race,2010-02-20,Men 4/5 Master 45-99 ,4,36,394.41176470588,
Merco Credit Union Foothills Road Race,2010-03-7,Men 1/2/3 Master 35-99 ,62,111,289.85294117647,
Central Coast Circuit Race,2010-03-13,Men 4/5 Master 45-99 ,20,49,474.94565217391,
Madera County Stage Race - Criterium,2010-03-13,Men 1/2/3 Master 35-99 ,33,54,307.5,
Madera County Stage Race - Time Trial,2010-03-13,Men 1/2/3 Master 35-99 ,27,54,300.83333333333,
Madera County Stage Race - Road Race,2010-03-14,Men 1/2/3 Master 35-99 ,17,45,287.72727272727,
Salinas Junior Development Criterium,2010-03-21,Men MR Master 45-99 ,12,19,413.33333333333,
Central Coast Circuit Race,2010-04-10,Men 4/5 Master 45-99 ,6,41,369.2232826087,
Sea Otter Classic Road Race,2010-04-15, Cat 1/2/3 Masters 35+ Men   ,15,25,322.3835,
Santa Cruz Classic Criterium,2010-04-18,Men 1/2/3 Master 35-99 ,58,62,336.77920430108,
Santa Cruz Classic Criterium,2010-04-18,Men 4 Master 35-99 ,8,55,372.03566035493,
Mikes Bikes Cats Hill Classic,2010-05-1,Men 4/5 Master 35-99 ,11,54,385.4734561193,
1st Annual PG&E Criterium,2010-05-8,Men 4 Master 45-99 ,6,52,350.89283795151,
Madera County Stage Race - Criterium,2011-03-12,Men Cat 1/2/3 Master 45-99 ,50,53,392.78751282051,
Madera County Stage Race - Time Trial,2011-03-12,Men Cat 1/2/3 Master 45-99 ,36,53,399.2806165409,
Madera County Stage Race - RR,2011-03-13,Men Cat 1/2/3 Master 45-99 ,11,45,353.52281818182,
Apple Pie Criterium,2011-04-3,Men Cat 1/2/3 Master 35-99 ,15,18,345.22213689516,
Turlock Lake Road Race,2011-04-9,Men Cat1/2/3 Master 45-99 ,30,48,431.20615408099,
Chico Stage Race: Road Race,2011-04-16,Men Cat1/2/3 Master 35-99 ,20,23,352.35662821766,
Santa Cruz Classic Criterium,2011-04-17,Men Cat 4 Master 35-99 ,7,46,360.74551968599,
Chico Stage Race: Criterium,2011-04-17,Men Cat1/2/3 Master 35-99 ,20,22,341.36363636364,
Chico Stage Race: TT,2011-04-17,Men Cat1/2/3 Master 35-99 ,10,22,283.07891649285,
 Tri Valley Velo Criterium p/b PG&E,2011-05-7,Men Cat 4 Master 45-99 ,2,30,414.64704991994,
Mikes Bikes Cats Hill Classic,2011-05-14,Men Cat4/5 Master 35-99 ,3,46,388.36956521739,
Memorial Day Criterium,2011-05-30,Men Cat3/4 Master 45-99 ,1,54,340,
Joseph Mendes Criterium,2011-06-11,Men Cat 4 Master 45-99  45-99 ,1,34,340,
The Parnassus Investments Burlingame Criterium,2011-06-26,Men Cat 4 Master 35-99 ,3,69,343.52941176471,
San Rafael Twilight Criterium,2011-07-9,Men Cat1/2/3 Master 35-99 ,68,69,322.04285730193,
NCNCA Masters Road Race State Championship,2011-08-14,Men Master  45-49 ,34,55,419.17716049383,
Winters Road Race,2011-08-27,Men Master 45+ Cat1/2/3,21,57,432.46716369048,
Stanford Home Race,2012-03-4,Men Cat 3/4  35+,9,35,326.57317326958,
Central Coast Circuit Race #2,2012-03-11,Men Cat 3/4 Master 45-99,2,41,339.20460700765,
Santa Cruz Classic Criterium,2012-04-15,Men Cat 1/2/3 Master 45-99,21,50,326.14384712951,
Memorial Day Criterium,2012-05-28,Men Cat 3 Master 45-99,3,52,300.67383901395,
Central Coast Circuit Races #4,2012-06-9,Men Cat 3/4 Master 45-99,6,31,352.35374442517,
Salinas Valley Criterium,2012-06-10,Men Cat 3/4 Master 35-99,9,15,405.44519752774,
Central Coast Circuit Races #5,2012-07-8,Men Cat 3/4 Master 45-99,5,23,334.63267557893,
Menlo Park Grand Prix,2012-07-22,Men Cat 3/4 Master 35-99,5,67,311.85561111111,
Fast &amp; Furious Festival Criterium,2012-08-5,Men Cat 1/2/3 Master 45-99,40,70,377.40346236559,
Loomis Basin Montserrat Circuit Race,2012-08-18,Men Cat 1/2/3 Masters 35-99,DNF,24,383.99925925926,
Winters Road Race,2012-08-25,Men Cat 1/2/3 Master 45-99,41,50,414.2266,
Major Motion/Oakland Grand Prix,2012-09-23,Men Cat 1/2/3 Master 35-99,28,34,333.65764705882,
Cherry Pie Criterium,2013-02-10,Men Cat 1/2/3 Master 45+,28,40,373.5645,
Salinas Criterium,2013-05-5,Men Cat 3/4 Master 35+,5,20,330.8601,
Modesto Road Race,2013-05-19,Men Cat 1/2/3 Master 45+,33,46,389.8915,
Memorial Day Criterium,2013-05-27,Men Cat 3 Master 45+,8,33,342.59575,
Red Kite Criterium Series #4,2013-07-6,Men Cat 3/4 Master 45+,7,41,327.9053,
ColaVita NorCal Grand Prix,2013-07-14,Men Cat 1/2/3 Master 45+,18,24,371.84383333333,
ColaVita NorCal Grand Prix,2013-07-14,Men Cat 1/2/3 Master 35+,29,32,355.703625,
San Rafael Twilight Criterium,2013-07-27,Men Master Cat 1-2-3  45+,26,28,382.978875,
Menlo Park Grand Prix,2013-07-28,Men Cat 3,17,42,351.56194444444,
Dunnigan Hills Road Race,2013-08-10,Men Cat 1/2/3 Master 45+,17,43,339.11523809524,
2 Wheel Early Bird Womens &amp; Mens Criterium,2013-08-18,Men 123 Men Masters 45-54,6,19,304.65303703704,
Winters Road Race,2013-08-24,Men Cat 1/2/3 Master 45+,10,49,296.39354166667,
Snelling Road Race,2014-02-22,Men Cat 1/2/3 Master 45+,49,85,370.94085714286,
John C. Schlesinger Memorial Criterium,2014-03-9,Men 3/4 35+  ,4,13,324.49375,
Bariani Road Race,2014-03-16,Men Cat 1/2/3 Master 45+,37,71,355.56544285714,
Central Coast Road Series-Ft. Ord Circuit,2014-03-16,Men Cat 3/4 Master 45+,4,13,356.10311431416,
Wente Vineyards Classic Road Race and Criterium,2014-04-26,Men Cat 1/2/3 Master 45+,26,41,374.25321875,
Memorial Day Criterium,2014-05-26,Men Cat 1/2/3 Master 45+,13,39,329.79322222222,
Memorial Day Criterium,2014-05-26,Men Cat 3 Master 45+,9,30,362.16333675214,
Colavita Norcal Grand Prix,2014-07-20,Men Master 45+ 1/2/3,28,32,397.22764583333,
San Rafael Twilight Criterium,2014-07-26,Men Cat 1/2/3 Master 45+,19,45,386.16666666667,
Dunnigan Hills Road Race,2014-08-9,Men Master 45+ 1/2/3,40,54,428.45385714286,
Winters Road Race,2014-08-23,Men Master 45+ Cat 1/2/3,15,48,337.45807407407,
Snelling Road Race,2015-02-21,Men Master 45+ Cat 1/2/3,42,84,385.09874285714,
 Bariani Road Race,2015-03-15,Men Master 45+ Cat 1/2/3,39,70,446.07315151515,
Turlock Lake Road Race,2015-03-28,Men Master 50-54 Cat 1/2/3,36,55,465.15137878788,
Colavita  Norcal Grand Prix,2015-07-19,Men Mst 45+ Cat 123,27,33,433.27895833333,
San Rafael Twilight Criterium,2015-07-25,Men MASTERS 45+ CAT 1/2/3,17,30,398.05956666667,
Dunnigan Hills Road Race,2015-08-15,Men Master 45+ 1/2/3A,DNF,46,440.23098611111,
Snelling Road Race,2016-02-20,Men Master 45+ Cat 1/2/3,DNF,82,500.82665277778,
The Mighty Tour de Nez,2016-06-10,Men Master 45+ Cat 1/2/3,DNF,29,446.94805,
IRC Tire Presents Red Kite Omnium Event #8 - Martinez Classic Downtown,2016-06-25,Men Master 45+ Cat 1/2/3,19,36,425.9333974359,
RED KITE OMNIUM EVENT #11 - THE BUMP CIRCUIT RACE- SUMMER,2016-07-24,Men Master 45+ Cat 1/2/3,14,28,430.2886,
San Rafael Sunset Criterium,2016-07-30,Men MASTER 45+ CAT 1/2/3,20,30,403.34351190476,
Dunnigan Hills Road Race,2016-08-13,Men Master 45+ Cat 1/2/3,23,48,421.19296296296,
RED KITE CHAMPIONSHIP WEEKEND SUNDAY,2016-09-4,Men Master 50-54 Cat Pro/1/2/3,41,43,513.06447619048,
