Race Name,Race Date,Category Name,Place,Total Racers,Points
Central Coast Circuit Races #3,2012-06-3,Men Cat 5  ,8,30,442.19462479929,
Central Coast Road Series-Ft. Ord Circuit,2014-03-2,Men Cat 5  ,5,24,442.31033333333,
Wards Ferry Road Race,2014-03-15,Men Cat 5  ,6,21,454.32108401918,
Central Coast Road Series-Ft. Ord Circuit,2014-03-16,Men Cat 5  ,5,23,428.87125707071,
Santa Cruz Classic Criterium,2014-03-30,Men Cat 4/5  ,22,59,434.11272365674,
Central Coast Road Series-Ft. Ord Circuit,2014-04-5,Men Cat 5  ,3,16,415.58190966698,
2014 Sea Otter Classic - Criterium,2014-04-10,Men - Cat 5,5,21,435.05239482383,
Sea Otter Classic - Road Race,2014-04-11,Men Cat 5 Open ,19,36,492.0028030441,
Salinas Criterium,2014-05-24,Men Cat 4  ,15,22,468.6520071087,
Pescadero Coastal Classic Road Race,2014-06-7,Men Cat 4  ,33,63,453.638828628,
Patterson Pass Road Race,2014-08-3,Men 4,11,33,428.74933333333,
San Ardo Road Race,2014-08-16,Men 4,4,35,412.46256410256,
University Road Race,2014-08-17,Men 4/5,12,52,397.28188531044,
Winters Road Race,2014-08-23,Men Cat 4,8,51,381.43090909091,
Cantua Creek Road Race,2015-02-14,Men Cat 4,7,21,444.78673809524,
Snelling Road Race,2015-02-21,Men Cat 4,8,71,385.221,
Central Coast Road Series-Ft. Ord Circuit,2015-03-14,Men Cat 4,2,28,377.80223076923,
Copperopolis Road Race,2015-04-4,Men Cat 4,6,32,407.79358333333,
Sea Otter Classic - Crit,2015-04-16,Men Cat 4,4,27,388.80489714719,
Sea Otter Classic - Circuit,2015-04-18,Men Cat 4,3,38,380.1103125,
