Race Name,Race Date,Category Name,Place,Total Racers,Points
Cherry Pie Criterium,2010-02-7,Women 4   ,6,42,547.5,
Cherry Pie Criterium,2010-02-7,Women JR Junior 17-18 ,2,4,,
>Merco Credit Union Cycling Classic Downtown GP,2010-03-6,Women 4   ,8,26,562.5,
Copperopolis Road Race,2010-04-3,Women 4   ,2,16,498.9375,
Sea Otter Classic Road Race,2010-04-15, Junior Women   ,2,11,484,
Mikes Bikes Cats Hill Classic,2010-05-1,Women 3/4   ,8,35,467.56697641375,
Berkeley Hills Road Race,2010-05-8,Women 4   ,9,49,533.65661375661,
Madera County Stage Race - Criterium,2011-03-12,Women Cat 3   ,4,26,458.96199099512,
Madera County Stage Race - Time Trial,2011-03-12,Women Cat 3   ,11,26,495.21314186329,
Madera County Stage Race - RR,2011-03-13,Women Cat 3   ,7,22,511.71883333333,
Madera County Stage Race - RR,2011-03-13,Women Cat 3   ,11,22,511.71883333333,
Collegiate Road Race Nationals,2011-05-7,Women D1 Nationals RR  ,15,67,399.72,
Collegiate Criterium Nationals,2011-05-8,Women D1 Nationals Crit  ,26,64,450,
Joseph Mendes Criterium,2011-06-11,Women Women Cat 3   ,6,13,487.5,
Joseph Mendes Criterium,2011-06-11,Women Women Pro/1/2/3   ,15,24,408.84871310626,
Pescadreo Coastal Classic,2011-06-18,Women Cat Pro/1/2/3   ,7,21,391.41386875664,
Davis 4th of July Criterium,2011-07-4,Women Cat1/2/3   ,27,39,454.96143186566,
Davis 4th of July Criterium,2011-07-4,Women Cat3/4   ,12,53,499.54326923077,
San Rafael Twilight Criterium,2011-07-9,Women Cat1/2   ,31,43,436.79331862328,
Cobb Lake Circuit Race,2012-04-7,Women A  ,3,6,450.66716327031,
Cobb Lake Circuit Race,2012-04-8,Women A  ,1,4,,
Front Range Cycling Classic,2012-04-14,Women A  ,6,12,467.9698551122,
 Collegiate Road Nationals - Crit,2012-05-5,Women D1 Nationals Crit ,23,57,458.59368454017,
Collegiate Road Nationals - Road Race,2012-05-6,Women D1 Nationals RR ,5,60,368.94556597941,
Tour del Sol - TT,2013-03-23,Women Cat 1/2/3,8,20,405.86888313625,
Tour del Sol - Crit,2013-03-23,Women Cat 1/2/3,15,20,469.1426,
Tour del Sol - RR,2013-03-24,Women Cat 1/2/3,3,18,366.51796598612,
Tour del Sol - GC,2013-03-24,Women Cat 1/2/3,5,14,393.98526101422,
Squawker Road Classic,2013-04-6,Women CAT A Collegiate,5,13,429.07938888889,
Squawker Road Classic - Crit,2013-04-6,Women CAT A Collegiate,5,15,435.87638888889,
Front Range Cycling Classic - Crit,2013-04-13,Women CAT A Collegiate,4,11,421.68503873593,
Front Range Cycling Classic - RR,2013-04-14,Women CAT A Collegiate,2,12,376.89062867821,
Maverick Classics - RR,2013-04-20,Women CAT A Collegiate,5,16,427.75764804618,
Collegiate Road Nationals - Crit,2013-05-4,Women D1 Nationals Crit,40,70,466.88709375,
Collegiate Road Nationals - Road Race,2013-05-5,Women D1 Nationals RR,15,77,384.66529411765,
CSU Circuit Race,2014-03-29,Women CAT A Collegiate ,4,14,420.34866499754,
CSU Criterium ,2014-03-29,Women CAT A Collegiate ,4,12,437.94391666667,
Front Range Cycling Classic - RR,2014-04-5,Women CAT A Collegiate ,4,12,440.05245498181,
Maverick Classic Stage Race - Crit,2014-04-19,Women A Collegiate ,3,21,393.03867885711,
Maverick Classic Stage Race - RR,2014-04-20,Women A Collegiate ,4,14,425.43347405868,
