Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 3/4,1,192275,Brendan,Deska,,0:21:12.3,592384,350,297.5,
Men Cat 3/4,2,188727,Seth,Downes,,0:21:38.9,583679,350,302.75,
Men Cat 3/4,3,166958,Alex,Brown,,0:22:08.7,434016,350,308,
Men Cat 3/4,4,146390,Michael,Edgar,,0:22:34.1,522903,350,313.25,
Men Cat 3/4,5,234995,Mateo,Angel,,0:22:35.6,604153,350,318.5,
Men Cat 3/4,6,192039,Jc,La verde,,0:22:41.1,592527,350,323.75,
Men Cat 3/4,7,107961,Julien,Ruhe,,0:22:49.5,467120,350,329,
Men Cat 3/4,8,142375,Noah,Smith,,0:23:34.0,516931,350,334.25,
Men Cat 3/4,9,192273,Jeffrey,Turner,,0:23:11.5,583382,350,339.5,
Men Cat 3/4,10,147444,Benjamin,Engwall,,0:23:32.1,492730,350,344.75,
Men Cat 3/4,11,194430,Owen,Schnakenberg,,0:23:40.6,594533,350,350,
Men Cat 3/4,12,181700,Dmitry,Rossoshansky,,0:24:11.4,579817,350,355.25,
Men Cat 3/4,13,191319,Aaron,Barber,,0:23:48.7,593708,350,360.5,
Men Cat 3/4,14,48245,Christian,Corsello,,0:24:21.9,280950,350,365.75,
Men Cat 3/4,15,192282,Luke,Harris,,0:24:15.5,547828,350,371,
Men Cat 3/4,16,105747,Shimran,Ali,,0:24:59.4,416373,350,376.25,
Men Cat 3/4,17,93736,Angel,Garcia,,0:25:10.5,460237,350,381.5,
Men Cat 3/4,18,228256,Noah,Kushner,,0:26:11.9,607650,350,386.75,
Men Cat 3/4,19,192192,Leomarini,Rodriguez,,0:26:42.4,602650,350,392,
Men Cat 3/4,20,187900,Michael,Santana,,0:32:52.4,,350,397.25,
Men Cat 5,1,189857,Charles,Richardson,,0:22:53.0,,500,425,
Men Cat 5,2,193261,Stephen,Devries,,0:24:03.9,605067,500,437.5,
Men Cat 5,3,231368,Niels,Seim,,0:24:31.8,630960,500,450,
Men Cat 5,4,235690,Ty,Boyle,,0:25:03.1,630964,500,462.5,
Men Cat 5,5,227001,David,Painter,,0:24:51.9,607347,500,475,
Men Cat 5,6,193711,Ethan,Courson,,0:25:42.5,603638,500,487.5,
Men Cat 5,7,231367,Reace,Hudgeons,,0:25:15.1,,500,500,
Men Cat 5,8,193532,Maikol,Lopez,,0:25:54.9,631044,500,512.5,
Men Cat 5,9,234994,Ethan,Brown,,0:26:18.5,581476,500,525,
Men Cat 5,10,190191,Kaden,Zimish,,0:27:40.0,591419,500,537.5,
Men Cat 5,11,235696,Oren,Adelson,,0:28:22.6,629389,500,550,
Men Cat 5,12,235688,Mar,Dennis parungao,,0:30:18.9,590818,500,562.5,
Men Cat 5,13,193712,Austin,Courson,,0:31:47.9,603639,500,575,
Men Coll  A,1,182208,Christian,Perpinan,,0:22:51.6,578542,350,315,
Men Coll  A,2,134071,Gionvanni,Vasta,,0:23:53.2,504179,350,326.66666666667,
Men Coll  A,3,92884,Carlo,Roche,,0:24:04.9,429283,350,338.33333333333,
Men Coll  A,4,106145,Eric,Castillo,,0:27:12.0,457573,350,350,
Men Coll  A,5,126588,Colin,Patterson,,0:28:22.1,489166,350,361.66666666667,
Men Coll  A,6,161626,Jonah,Sanchez,,0:31:59.0,306696,350,373.33333333333,
Men Coll  B,1,194389,Elijah,Johnson,,0:00:00.0,499127,,,
Men Coll  B,2,150295,Michael,Wilson,,0:00:00.0,531622,,,
Men Coll  B,3,134825,Carlos,Fernandez,,0:00:00.0,572195,,,
Men Coll  C,1,230010,Matthew,Amano,,0:21:40.4,617069,550,495,
Men Coll  C,2,193522,Joshua,Foley,,0:23:02.5,590396,550,508.75,
Men Coll  C,3,127748,Eliot,Spector,,0:23:08.5,612391,550,522.5,
Men Coll  C,4,193528,Jacob,Bartman,,0:23:40.1,605809,550,536.25,
Men Coll  C,5,172709,Tyler,Austhof,,0:24:08.0,556780,550,550,
Men Coll  C,6,228264,Lucas,Moyer,,0:25:00.4,619970,550,563.75,
Men Coll  C,7,193535,Noah,Adelson,,0:25:22.5,605172,550,577.5,
Men Coll  C,8,152566,Benjamin,Dejarnette,,0:26:46.2,533950,550,591.25,
Men Coll  C,9,195375,Adin,Papell,,0:56:53.5,571955,550,605,
Men Hand H2,1,184579,Cody,Wills,,0:30:57.0,581600,,,
Men Hand H2,2,127449,Stephen,Zuravel,,0:36:27.8,526648,,,
Men Hand H2,3,235686,Katie,Brim,,0:42:18.4,562479,,,
Men Hand H3,1,153170,Brandon,Lyons,,0:23:46.9,523346,400,340,
Men Hand H3,2,101274,Ryan,Pinney,,0:24:10.3,430927,400,350,
Men Hand H3,3,95016,Kevin,Hillery,,0:25:18.7,425052,400,360,
Men Hand H3,4,144676,Ricardo,Rincon gallardo diep,,0:28:34.9,524177,400,370,
Men Hand H3,5,235685,Juan,Forero perdomo,,0:29:59.5,,400,380,
Men Hand H3,6,55955,Steve,Chapman,,0:30:32.9,484237,400,390,
Men Hand H3,7,62603,David,Randall,,0:31:00.9,299855,400,400,
Men Hand H3,8,62604,Matthew,Updike,,0:31:19.9,169071,400,410,
Men Hand H3,9,191350,Richard,Cullum,,0:31:26.7,594221,400,420,
Men Hand H3,10,227611,Jackie,Jones,,0:32:01.1,604561,400,430,
Men Hand H3,11,172053,Elliot,Vasquez,,0:32:18.0,564365,400,440,
Men Hand H3,12,213634,John,Masson,,0:34:09.4,629232,400,450,
Men Hand H4,1,184088,Matt,Tingley,,0:26:01.2,377480,400,360,
Men Hand H4,2,126102,Dustin,Baker,,0:27:30.4,481629,400,370,
Men Hand H4,3,193556,Redzuan,Razak,,0:28:48.0,572213,400,380,
Men Hand H4,4,158201,James,Cook,,0:28:51.9,482277,400,390,
Men Hand H4,5,125918,Paul,Schulte,,0:33:40.5,486183,400,400,
Men Hand H4,6,138890,Eric,Fife,,0:34:51.4,,400,410,
Men Hand H4,7,166747,Todd,Siewert,,0:36:29.4,583983,400,420,
Men Hand H4,8,136434,Ken,Higgins,,0:45:02.0,,400,430,
Men Hand H5,1,127408,Tim,De vries,,0:24:02.5,,500,450,
Men Hand H5,2,89644,Alfredo,Delossantos,,0:24:03.7,376186,500,466.66666666667,
Men Hand H5,3,235682,Jose,Ivan perez,,0:25:43.9,606578,500,483.33333333333,
Men Hand H5,4,193164,Josue,Barron,,0:26:53.6,604993,500,500,
Men Hand H5,5,62580,Dane,Pilon,,0:27:23.9,187079,500,516.66666666667,
Men Hand H5,6,235683,Jw,Moreno,,0:30:09.4,605511,500,533.33333333333,
Men Hand H5,7,230554,Anton,Stefanovich,,0:37:30.5,625579,500,550,
Men Master 35+ Cat 4/5,1,106518,Miguel,Mora copa,,0:21:04.7,459160,450,405,
Men Master 35+ Cat 4/5,2,188711,Tim,Rogers,,0:22:57.1,568912,450,416.25,
Men Master 35+ Cat 4/5,3,193300,William,Maddox,Eleven Productions,0:23:00.2,66215,450,427.5,
Men Master 35+ Cat 4/5,4,166978,Francis,Reilly,,0:24:13.1,550029,450,438.75,
Men Master 35+ Cat 4/5,5,25962,Keith,Giles,Eleven Productions,0:24:26.8,321880,450,450,
Men Master 35+ Cat 4/5,6,159401,Joel,Mccabe,,0:25:26.8,549600,450,461.25,
Men Master 35+ Cat 4/5,7,193541,Bruce,Higgins,,0:26:25.6,572762,450,472.5,
Men Master 35+ Cat 4/5,8,90159,Jeff,Tibbetts,,0:26:49.7,300721,450,483.75,
Men Master 35+ Cat 4/5,9,127092,Robert,Desantis,,0:28:24.7,489746,450,495,
Men Master 40+,1,165802,Eric,Oleson,Pioneer Mortgage,0:21:10.0,352200,350,297.5,
Men Master 40+,2,42768,Pedro,Medina,,0:22:08.2,177274,350,305,
Men Master 40+,3,45347,Scott,Cugno,,0:22:29.8,154900,350,312.5,
Men Master 40+,4,127862,Matthew,Emerick,,0:23:07.1,348988,350,320,
Men Master 40+,5,74766,Guy,Preston,,0:22:46.4,186384,350,327.5,
Men Master 40+,6,144246,Nestor,Rodriguez,,0:22:46.5,520385,350,335,
Men Master 40+,7,119716,Brian,Brown,,0:23:21.3,416930,350,342.5,
Men Master 40+,8,71773,Terence,Auter,,0:24:12.8,292712,350,350,
Men Master 40+,9,171306,James,Rufrano,,0:23:54.4,429075,350,357.5,
Men Master 40+,10,228259,Daniel,Castro,,0:24:25.6,609126,350,365,
Men Master 40+,11,144244,Adam,Wilzinski,,0:24:40.6,416301,350,372.5,
Men Master 40+,12,120966,Brian,Motycka,,0:25:03.9,283445,350,380,
Men Master 40+,13,56319,Jason,Vandermay,,0:26:33.2,155384,350,387.5,
Men Master 40+,14,92010,Jose,J castro,,0:26:26.4,424026,350,395,
Men Master 50+,1,162744,Eric,Moon,Kelly Benefit Strategies,0:22:08.6,550829,450,382.5,
Men Master 50+,2,235679,Brett,Reagan,,0:22:46.5,198075,450,396,
Men Master 50+,3,72821,Michael,Grigat,,0:22:20.1,390480,450,409.5,
Men Master 50+,4,42863,Ryan,Saylor,,0:23:05.3,31413,450,423,
Men Master 50+,5,148058,Corey,Mccracken,,0:23:13.8,51190,450,436.5,
Men Master 50+,6,47513,Ryan,Robinson,,0:23:46.6,139857,450,450,
Men Master 50+,7,144619,Chad,Goble,,0:25:00.7,521309,450,463.5,
Men Master 50+,8,120938,Paul,Williams,,0:24:34.3,38404,450,477,
Men Master 50+,9,228257,Todd,Kushner,,0:26:45.0,608396,450,490.5,
Men Master 50+,10,71733,Romero,Gill,,0:29:00.2,117424,450,504,
Men Master 50+,11,78589,Frank,Matzke,,0:31:59.7,407058,450,517.5,
Men Master 60+,1,39041,Gary,Painter,,0:22:43.2,49932,550,495,
Men Master 60+,2,120349,Kevin,Clark,,0:22:59.6,360757,550,508.75,
Men Master 60+,3,66796,Bill,Radler,,0:23:26.5,,550,522.5,
Men Master 60+,4,148169,Patrick,Lynch,,0:23:38.4,52161,550,536.25,
Men Master 60+,5,146433,Philip,Karwowski,,0:23:42.8,466979,550,550,
Men Master 60+,6,227001,David,Painter,,0:24:51.1,607347,550,563.75,
Men Master 60+,7,189879,Steve,Robertson,,0:25:45.8,591447,550,577.5,
Men Master 60+,8,73864,David,Hiatt,,0:27:54.2,394869,550,591.25,
Men Pro 1-3,1,189850,Jonas,Walton,,0:20:18.9,591973,200,170,
Men Pro 1-3,2,131200,Zach,Berend,,0:20:59.2,484668,200,173.33333333333,
Men Pro 1-3,3,16624,Chaz,Turmon,,0:21:44.0,291490,200,176.66666666667,
Men Pro 1-3,4,80686,Patton,Sims,,0:21:23.6,404765,200,180,
Men Pro 1-3,5,191110,Nathan,Surowiec,,0:21:54.6,586031,200,183.33333333333,
Men Pro 1-3,6,71287,Owen,Shott,,0:22:01.9,387697,200,186.66666666667,
Men Pro 1-3,7,175333,Maximus,Anderson,Kelly Benefits Strategies Elite Cycling Team,0:21:48.0,573896,200,190,
Men Pro 1-3,8,94989,Henry,Neff,,0:22:04.6,430952,200,193.33333333333,
Men Pro 1-3,9,182383,David,Gabrick,,0:22:05.0,571633,200,196.66666666667,
Men Pro 1-3,10,14464,Brad,Green,,0:22:42.8,411680,200,200,
Men Pro 1-3,11,172556,Wesley,Cutler,,0:22:56.9,567992,200,203.33333333333,
Men Pro 1-3,12,113546,Daniel,Breuer,,0:23:01.2,409349,200,206.66666666667,
Men Pro 1-3,13,158354,David,Wright,,0:22:47.6,192735,200,210,
Men Pro 1-3,14,76876,Brock,Mason,Flicker | Hub Bikes,0:23:25.2,399650,200,213.33333333333,
Men Pro 1-3,15,39041,Gary,Painter,,0:23:01.7,49932,200,216.66666666667,
Men Pro 1-3,16,184951,Caleb,Landgrebe,,0:24:02.0,564282,200,220,
Men Pro 1-3,17,92885,Ryan,Heron,,0:24:52.5,426592,200,223.33333333333,
Men Pro 1-3,18,144688,Tyler,Shaw,,0:25:04.3,493423,200,226.66666666667,
Men Pro 1-3,19,159182,Jacob,Bernas,,0:25:06.4,551454,200,230,
Men Trike/Recumbent,1,235687,Paul,Kilgore,,0:33:25.7,605795,,,
Women Cat 4/5,1,188715,Jennifer,Rogers,,0:25:50.4,589631,600,540,
Women Cat 4/5,2,235676,Olivia,Beattie,,0:27:13.0,630825,600,560,
Women Cat 4/5,3,171319,Stephanie,Goble,,0:28:26.3,576389,600,580,
Women Cat 4/5,4,235677,Angelina,Daetz,,0:27:57.3,631114,600,600,
Women Cat 4/5,5,192172,Diane,Sweet,,0:29:34.5,601967,600,620,
Women Cat 4/5,6,194641,Sheerie,Edwards,Big Wheel Cycles,0:30:14.8,610315,600,640,
Women Hand Wom,1,127395,Jady,Malavazzi,,0:31:27.7,,,,
Women Hand Wom,2,160371,Velette,Britt,,0:34:20.6,547128,,,
Women Hand Wom,3,149298,Ryen,Reed,,0:35:03.3,493759,,,
Women Hand Wom,4,173764,Shelly,Gautier,,0:39:55.9,,,,
Women Hand Wom,5,126094,Dianne,Leigh sumner,,0:42:58.5,481405,,,
Women Pro 1-3,1,47905,Shannon,Koch,,0:25:00.5,175271,,,
Women Pro 1-3,2,180739,Lisa,Houser,,0:25:05.2,577023,,,
Women Pro 1-3,3,189891,Jessica,Sorenson,,0:27:13.4,,,,
Women Pro 1-3,4,131566,Sophie,Zents,,0:28:03.1,500966,,,
Women Pro 1-3,5,123293,Ashley,Davis,,0:29:08.5,476708,,,
Women Wom Coll A,1,174585,Claire,Windsor,,0:24:43.8,572062,450,405,
Women Wom Coll A,2,174833,Julianna,Simpson,,0:25:14.7,572697,450,420,
Women Wom Coll A,3,77352,Gabriella,Dixon,,0:27:13.0,401296,450,435,
Women Wom Coll A,4,235673,Madelline,Mendoza,,0:28:17.5,630527,450,450,
Women Wom Coll A,5,154609,Dagny,Palmer,,0:30:39.7,485015,450,465,
Women Wom Coll A,6,105214,Lauren,Dodge,,0:30:42.1,443227,450,480,
Women Wom Coll B,1,194406,Morgan,Johnston,,0:31:12.2,599799,,,
Women Wom Coll B,2,93000,Laney,Butt,,0:32:57.7,423707,,,
