Race Name,Race Date,Category Name,Place,Total Racers,Points
Antelope Island Classic,2012-05-5,Men CAT 4  ,23,47,418.89039215686,
Salt Palace Criterium - State Championships,2012-06-23,Men Cat 4  ,7,29,370.14115132929,
USU Classic,2013-04-5,Men 1/2/3 Collegiate A,3,4,,
USU Classic,2013-04-6,Men 3/4 Collegiate B,4,8,394.51521401687,
East Canyon-Echo Road Race,2014-04-19,Men CAT 3/4  ,18,47,365.32926086957,
Tour of the Depot Road Race,2014-04-26,Men Cat 3/4 Senior ,8,18,364.55655555556,
Bear Lake Classic ,2014-05-17,Men Cat 3/4  ,12,34,361.66225092993,
The Sugarhouse Criterium,2014-05-24,Men Cat 4/5  ,27,45,461.40548124492,
Desert City Crit Series - Ivins park,2015-01-24,Men Cat 3/4,12,19,409.76110927768,
Mesquite Stage Race - Crit,2015-04-11,Men Cat3/4,8,15,385.52,
Mesquite Stage Race - TT,2015-04-11,Men Cat3/4,14,15,440.38711661086,
Mesquite Stage Race - RR,2015-04-12,Men Cat3/4,DNF,14,457.9622,
Mesquite Stage Race - GC,2015-04-12,Men Cat3/4,9,11,404.8065891173,
East Canyon-Echo Road Race,2015-04-18,Men CAT 3/4,34,62,393.99670698925,
Bear Lake Classic,2015-05-15,Men Cat 1/2/3,6,25,273.20536363636,
The Sugarhouse Criterium,2015-05-23,Men CAT 3/4,35,38,421.97051405983,
Bikes 4 Kids - Crit,2015-05-29,Men Cat3/4,46,59,419.57844827586,
Bikes 4 Kids - GC,2015-05-30,Men Cat 3/4,19,60,366.33445268028,
Bikes 4 Kids - Road Race,2015-05-30,Men Cat3/4,28,59,392.19227564103,
Bikes 4 Kids - TT,2015-05-30,Men Cat3/4,19,57,394.91941041901,
Baker City Cycling Classic - Strawberry Mountains Road Race,2015-06-26,Category 3 Men,3,41,315.18094675926,
Baker City Cycling Classic - Anthony Lakes Tour dâ€™Horn Road Race,2015-06-28,Category 3 Men,10,30,344.41254444444,
Capitol Reef Classic - TT,2015-07-17,Men Cat3/4,13,27,376.20464102564,
Capitol Reef Classic - RR,2015-07-17,Men Cat3/4,11,27,,
Capitol Reef Classic - GC,2015-07-18,Men Cat3/4,12,25,379.43742205331,
Capitol Reef Classic - Sunday RR,2015-07-18,Men Cat3/4,8,27,354.20805555556,
Tour de Park City,2015-08-15,Men Cat3/4,6,16,345.2270625,
Desert City Crit Series -Soft Ball Complex,2016-01-9,Men Cat 3/4,25,39,447.75323529412,
Desert City Crit Series -Soft Ball Complex,2016-01-9,Men Cat 1/2/3,DNF,37,456.26336666667,
Desert City Crit Series - Airport,2016-02-6,Men Pro/Cat 1/2/3,DNF,24,431.29161111111,
Desert City Crit Series - Airport,2016-02-6,Men Cat 3/4,24,25,,
Desert City Crit Series - Fort Pierce,2016-02-20,Men Cat 3/4,9,30,361.88022222222,
Desert City Crit Series - Fort Pierce,2016-02-20,Men Cat 1/2/3,18,21,420.51183333333,
Desert City Crit Series - Road Race,2016-03-5,Men Cat 1/2/3,12,16,388.6745,
Greater Utah Handicap RR,2016-03-26,Men Pro/Cat Open,24,64,369.563425,
Ghost Town Omnium - Crit 1,2016-04-8,Men Cat 3-4,2,15,348.28928571429,
Ghost Town Omnium - RR,2016-04-9,Men Cat 3-4,3,25,330.44924074074,
Tour of Walla Walla - Stage 1,2016-04-15,Men Senior Cat 3,42,57,442.4116602011,
Tour of Walla Walla - Stage 2,2016-04-15,Men Senior Cat 3,7,57,283.56371428571,
Tour of Walla Walla - Stage 3,2016-04-16,Men Senior Cat 3,45,56,459.24099333333,
Tour of Walla Walla - Stage 4,2016-04-17,Men Senior Cat 3,28,51,413.37909090909,
Tour of Walla Walla - GC,2016-04-17,Men Senior Cat 3,25,57,387.46264382381,
Bear Lake Classic - TT,2016-05-13,Men Open,DNF,14,,
Bear Lake Classic - RR,2016-05-14,Men Mens Cat 3/4,3,22,315.616,
Bikes 4 Kids - Crit,2016-05-21,Men Category 3-4,6,35,342.44870588235,
Bikes 4 Kids - RR,2016-05-22,Men Category 3-4,22,35,498.57775,
Bikes 4 Kids - TT,2016-05-22,Men Category 3-4,12,19,412.67068527713,
Bikes 4 Kids - GC,2016-05-22,Men Category 3-4,19,19,463.21058363219,
The Sugarhouse Criterium,2016-05-28,Men  Cat 3/4,28,29,457.96674465783,
Cascade Cycling Classic - Stage 3,2016-07-22,Men Cat 3,55,85,446.68416666667,
Cascade Cycling Classic - Amateur Stage 1,2016-07-23,Men Cat 3,58,84,431.39380952381,
Cascade Cycling Classic - Stage 4,2016-07-23,Men Cat 3,81,82,485.48615098353,
Cascade Cycling Classic - Stage 5,2016-07-24,Men Cat 3,48,80,423.93389375,
Cascade Cycling Classic - GC,2016-07-24,Men Cat 3,53,80,425.73174053123,
Heber Valley Circuit Race,2016-08-13,Men  Cat 3,9,27,387.085,
Tour of Park City,2016-08-20,Men  Cat 3/4,13,17,414.98716666667,
Lotoja Classic,2017-09-9,Men Cat 3/4,20,22,398.8477802063,
