Race Name,Race Date,Category Name,Place,Total Racers,Points
Cantua Creek Road Race,2010-02-13,Men 4/5 Master B 45-99 ,8,20,429.75,
Dinuba Criterium,2010-02-15,Men 4/5 Master 35-99 ,31,41,475.3125,
1st Annual PG&E Criterium,2010-05-8,Men 4 Master 45-99 ,36,52,434.0223873495,
Elkhorn Classic Stage Race-Oregon Trail Road Race,2010-06-18,Men - Masters 40+ Cat 4/5,11,26,428.29445408363,
Elkhorn Classic Stage Race-Pleasant Valley ITT,2010-06-19,Master Men 4/5,18,24,422.9414333362,
Elkhorn Classic Stage Race-Gold Rush Crit,2010-06-19,Master Men 4/5,18,24,428.70769931486,
Elkhorn Classic Stage Race-Dooley Mountain Road Race,2010-06-20,Masters Men 4/5,13,23,407.41624242424,
Elkhorn Classic-The Oregon Trail Road Race,2011-06-17,Masters Cat 4/5 Men,11,18,457.5,
Elkhorn Classic-The Pleasant Valley Time Trial,2011-06-18,Masters Cat 4/5 Men,2,18,390,
UCSB Poor College Kids Road Race,2012-01-28,Men Cat 4  ,38,72,401.66666666667,
Mothballs Criterium,2012-01-29,Men Cat 4  ,52,66,432.72727272727,
Mash @ 6 Flags Magic Mountain #1,2012-02-1,Men 4/5 A  ,10,26,429.23076923077,
Mash @ 6 Flags Magic Mountain #2,2012-02-8,Men 4/5 A  ,8,23,425.45454545455,
Mash @ 6 Flags Magic Mountain #3,2012-02-15,Men 4/5 A  ,5,11,436.5,
Cantua Creek Road Race,2012-02-18,Men Cat 4  ,11,45,385.27568350043,
Copper Town Square Circuit Race,2012-02-19,Men Cat 4 Master 45-99,4,31,376.46269990572,
Mash @ 6 Flags Magic Mountain #4,2012-02-22,Men 4/5 A  ,10,36,416.25,
Mash @ 6 Flags Magic Mountain #5,2012-02-29,Men 4/5 B  ,3,25,393.75,
Mash @ 6 Flags Magic Mountain #5,2012-02-29,Men Cat 1/2/3/4/5 Master 35-99,14,21,320,
Mash @ 6 Flags Magic Mountain #5,2012-02-29,Men 4/5 A  ,12,29,435.53571428571,
Mash @ 6 Flags Magic Mountain #6,2012-03-7,Men 4/5 B  ,3,25,393.75,
Mash @ 6 Flags Magic Mountain #6,2012-03-7,Men Cat 1/2/3/4/5 Master 35-99,14,21,320,
Mash @ 6 Flags Magic Mountain #6,2012-03-7,Men 4/5 A  ,12,29,435.53571428571,
Mash @ 6 Flags Magic Mountain 3/21/2012,2012-03-21,Men 4/5 A  ,20,28,474.10714285714,
Regalado Road Race,2012-03-25,Men Cat 4 Master 45-99,21,22,542.36044680611,
Topsport Stage Race - RR,2012-03-31,Men Cat 4 Master 45-99,24,25,516.78881825322,
Topsport Stage Race - Time Trial,2012-04-1,Men Cat 4 Master 45-99,2,20,365.85751739465,
Topsport Stage Race - Crit,2012-04-1,Men Cat 4 Master 45-99,17,19,501.11638086465,
Devil's Punchbowl Road Race,2012-04-28,Men Cat 4/5 Master 40+,16,33,433.16460197202,
UCSB Poor College Kids Road Race,2013-01-26,Men Cat 1/2/3/4 Masters 45+,61,67,431.44106081516,
UCSB Poor College Kids Road Race,2013-01-26,Men Cat 4A Senior ,32,100,389.29800333333,
Mothballs Criterium,2013-01-27,Men Cat 4/5 Masters 40+,17,50,415.73092892639,
Mothballs Criterium,2013-01-27,Men Cat 1/2/3/4 Masters 45+,38,60,371.50281666667,
Cantua Creek Road Race,2013-02-16,Men Cat 4/5 Master 45+,9,40,406.18624294194,
Copper Town Square Circuit Race,2013-02-17,Men Cat 4 Master 45+,7,25,414.88525,
Copper Town Square Circuit Race,2013-02-17,Men Cat 4,11,46,403.60064400339,
Island View Classic Criterium,2013-03-3,Men Cat 4 Senior,18,40,428.35167934783,
Regalado Road Race,2013-03-24,Men Cat 4 Master 45+,2,46,360.68766666667,
Topsport Stage Race - RR,2013-04-6,Men Cat 4 Master 45+,DNF,27,533.09418181818,
Topsport Stage Race - TT,2013-04-7,Men Cat 4 Master 45+,1,24,364.16319856618,
Topsport Stage Race - Circuit Race,2013-04-7,Men Cat 4 Master 45+,24,27,502.84953205128,
Topsport Stage Race - GC,2013-04-7,Men Cat 4 Master 45+,20,27,470.94879240932,
Vlees Huis Ronde Road Race,2013-04-14,Men Cat 4 Senior,37,63,439.30055220768,
Panoche Valley Road Race,2013-05-5,Men 4 Master 45+,1,19,377.39716666667,
Mt. Hood Cycling Classic - Stage 1,2013-06-21,Men Cat 3-4  40+,27,44,408.33276905786,
Mt. Hood Cycling Classic - Stage 2,2013-06-22,Men Cat 3-4  40+,6,43,296.68320933108,
Mt. Hood Cycling Classic,2013-06-22,Men Cat 3-4  40+,21,42,420.47842155252,
Mt. Hood Cycling Classic - Stage 3,2013-06-23,Men Cat 3-4  40+,32,36,485.11294849662,
Mt. Hood Cycling Classic - GC,2013-06-23,Men Cat 3-4  40+,27,36,462.93826274476,
UCSB Poor College Kids Road Race,2014-01-25,Men Master 45+,31,44,364.97818181818,
Mothballs Criterium ,2014-01-26,Men Cat 4 Senior ,24,49,419.64684073465,
Mothballs Criterium ,2014-01-26,Men Cat 4/5 Master 40+,14,27,450,
Boulevard Road Race ,2014-02-1,Men Masters 45+,35,40,379.55788239277,
Cantua Creek Road Race,2014-02-15,Men Cat 4  ,19,32,469.66693279974,
Copper Town Square Circuit Race,2014-02-16,Men Cat 4  ,28,66,449.59187878788,
Copper Town Square Circuit Race,2014-02-16,Men Cat 4 Master 45+,1,33,388.9685,
Valley of the Sun Stage Race - TT,2014-02-21,Men Master  45-54,27,60,345.80840021541,
Valley of the Sun Stage Race - RR,2014-02-22,Men Master  45-54,4,55,277.60056951921,
Valley of the Sun Stage Race - Crit,2014-02-23,Men Master  45-54,49,52,378.04207692308,
Valley of the Sun Stage Race - GC,2014-02-23,Men Master  45-54,14,52,299.00032354863,
Madera County Stage Race - TT,2014-03-7,Men Cat 1/2/3 Master 45+,16,27,343.31856410256,
Madera County Stage Race - Crit,2014-03-8,Men Cat 1/2/3 Master 45+,19,26,387.115467397,
Madera County Stage Race - TT,2014-03-8,Men Cat 1/2/3 Master 45+,14,27,330.42,
Madera County Stage Race - RR,2014-03-9,Men Cat 1/2/3 Master 45+,11,26,338.56468181818,
Topsport Stage Race - RR,2014-04-5,Men Cat 1/2/3 Master 45+,10,26,348.13,
Topsport Stage Race - TT,2014-04-6,Men Cat 1/2/3 Master 45+,5,19,286.37157407407,
Topsport Stage Race - Circuit Race,2014-04-6,Men Cat 1/2/3 Master 45+,17,24,388.8605,
Topsport Stage Race - GC,2014-04-6,Men Cat 1/2/3 Master 45+,5,18,307.68028495329,
Pescadero Coastal Classic Road Race,2014-06-7,Men Cat 1/2/3 Master 45+,28,35,443.94589285714,
Santa Barbara County Road Race,2015-01-24,Men Master 45+ Open,23,56,356.245,
Carlos Soto Memorial Criterium,2015-01-25,Men Master  45+ Cat 1/2/3,26,33,438.89659375,
Carlos Soto Memorial Criterium,2015-01-25,Men Senior  Open Cat 1/2/3,52,70,372.50642857143,
Rouge Roubaix XVII,2015-03-15,Men Cat 3/4,37,93,382.89746271414,
Chuck Pontius Omnium,2015-03-21,Men Master 50+ Open,DNF,37,448.6662745098,
SCNCA TT Champs,2015-05-23,Men Master 50+ Open,7,13,407.19294206709,
805 Criterium Weekend Omnium - Sunday,2015-06-21,Men Master 50+ Cat1/2/3,DNF,37,469.39425925926,
Santa Barbara County Road Race,2016-01-30,Men Master 45+ Open,30,52,407.19843478261,
Carlos Soto Memorial Criterium,2016-01-31,Men Master Nc 45+ Cat 1/2/3,3,14,334.6441,
Cantua Creek Road Race,2016-02-13,Men Master 45+ Cat 1/2/3,12,20,402.64966666667,
Cantua Creek Road Race,2017-02-19,Men Master 45+ Cat 1/2/3,DNF,25,499.63055555556,
OTF Stage Race - RR,2018-02-10,Men Masters 45+ Cat 1/2/3,13,16,478.30523809524,
OTF Stage Race - TT,2018-02-11,Master 45+ Cat 1/2/3,12,15,422.45707325917,
OTF Stage Race - Circuit,2018-02-11,Masters 45+ Cat 1/2/3,14,15,477.46457142857,
OTF Stage Race - GC,2018-02-11,Master 45+ Cat 1/2/3,13,16,451.70957206235,
Cantua Creek Road Race,2018-02-17,Men Master 45+ Cat 1/2/3,28,35,490.06875,
Carlos Soto Memorial Criterium,2019-01-27,Men MASTERS 45+ Cat 1/2/3/4,19,28,478.33332803021,
Santa Barbara County Road Race,2020-01-25,Men Masters 55+ Open,DNF,19,611.507,
