Race Name,Race Date,Category Name,Place,Total Racers,Points
Lindsey Wilson College Road Race,2013-02-23,Men  C,11,52,449.31158695652,
DePauw Road Race,2013-03-2,Men  C,13,58,573.68233655937,
DePauw Road Race,2013-03-2,Men  C,DNF,58,573.68233655937,
DePauw Criterium,2013-03-3,Men  C,21,48,491.27987878788,
Marian University Midwest Classic,2013-03-30,Men  C,7,44,435.49686666667,
MSU Get Tough Road Race,2013-04-6,Men  C,DNF,20,613.52754621575,
University of Michigan Criterium,2013-04-7,Men  C,4,22,443.07531666667,
Waterford Hills Wednesday Night Race Series,2013-05-8,Men Cat 4/5 B Race,36,43,508.88711111111,
West Branch Classic - Road Race,2013-06-1,Men Cat 4 Senior,8,50,364.9580771132,
Le Tour de Mont Pleasant - RR,2013-06-8,Men CAT 4,51,54,513.16428566862,
Festival of the Sun Criterium,2013-06-22,Men M Cat 4,8,25,385.24854166667,
Festival of the Sun Criterium,2013-06-22,Men M Cat 4  24,1,1,,
ToAD - ISCorp Downer Classic,2013-06-29,Men Cat 4/5 Elite,35,59,465.45804597701,
Case Cycling Criterium ,2014-03-23,Men  B ,8,8,488.9,
MSU Get Tough Road Race,2014-03-29,Men  B ,9,13,516.3225,
Ann Arbor Spring Training Series presented by Wolverine St,2014-04-6,Mixed Cat 3/4  ,12,28,394.11822293011,
Ann Arbor Spring Training Series presented by Wolverine St,2014-04-6,Mixed Cat 1/2/3/4  ,21,45,349.12,
Waterford Hills Spring Training Series,2014-04-12,Men Cat 3/4 B Race ,9,25,408.24756423946,
Ann Arbor Spring Training Series presented by Wolverine St,2014-04-13,Mixed Cat 3/4  ,7,18,367.835,
Ann Arbor Spring Training Series presented by Wolverine St,2014-04-13,Mixed Cat 1/2/3/4  ,DNF,41,365.19866666667,
WI State Road Championship --  Spring Prairie Road,2014-07-27,Men  Category 4/5,29,64,438.08200595238,
Green Mountain Stage Race - Stage 4 Criterium,2014-09-1,Men Cat 4/5,25,36,494.38786994394,
Waterford Hills Spring Training Series,2015-04-4,Men B Race Cat 3/4,10,32,401.79333854422,
Waterford Hills Spring Training Series,2015-04-11,Men B Race Cat 3/4,9,20,390.1344375,
King's Day Criterium,2015-04-26,M CAT 4,11,27,415.65602390462,
Zehnder's das Tour de Frankenmuth,2015-05-23,Men  Cat 4,10,56,415.78928791459,
Sylvania Cycling Classic,2015-06-21,Men Senior  Cat 3,10,22,375.4,
Herman Miller Brickyard Criterium,2015-06-27,Men Cat 3/4,12,50,354.646,
Capital City Cycling Classic-State Championships,2015-08-1,Men CAT 3,18,27,400.79034722222,
Fox Subaru Gaslight Criterium p/b Hartwell & Wolf Wealth Management,2015-08-16,Men Cat 3,15,33,370.17,
Green Mountain Stage Race - Stage 1 Time Trial,2015-09-4,Men Cat 3,37,65,381.12382669745,
Green Mountain Stage Race - Stage 2 Circuit Race,2015-09-5,Men Cat 3,25,64,398.416921875,
Green Mountain Stage Race - Stage 3 Road Race,2015-09-6,Men Cat 3,23,63,357.0755546818,
Green Mountain Stage Race - Stage 4 Criterium,2015-09-7,Men Cat 3,45,54,423.88166666667,
Green Mountain Stage Race - GC,2015-09-7,Men Cat 3,30,65,375.11612800143,
Races at the Lake ,2018-05-12,Men Cat 3/4,18,22,453.43613007932,
Waterford Hills Circuit Race,2018-05-28,Men all Cat 3/4,3,25,339.61125,
Green Mountain Stage Race - Time Trial,2018-08-31,Men Cat 3,34,72,397.12975570447,
Green Mountain Stage Race - Circuit Race,2018-09-1,Men Cat 3,35,72,424.59385894254,
Green Mountain Stage Race - Road Race,2018-09-2,Men Cat 3,39,72,418.31379141539,
Green Mountain Stage Race - Criterium,2018-09-3,Men Cat 3,55,66,481.75706060606,
Green Mountain Stage Race - GC,2018-09-3,Men Cat 3,37,66,418.33134390437,
Waterford Hills Spring Training Race,2019-04-6,Men A Race Cat 1/2/3,7,9,406.68997204171,
36th Annual Ann Arbor Spring Training Series,2019-04-7,Men B  Cat 3/4,3,31,,
36th Annual Ann Arbor Spring Training Series,2019-04-28,Men A  Cat 1/2/3,16,21,397.04958333333,
Races at the Lake,2019-05-4,Men M Cat 1/2/3,20,22,465.8479,
Ada Criterium,2019-06-15,Men  M CAT 1/2/3,DNF,32,431.31958333333,
Detroit Cycling Championship,2019-07-13,Men Cat 3,12,22,406.54650320988,
