Race Name,Race Date,Category Name,Place,Total Racers,Points
Philly Phlyer - Individual Time Trial,2019-03-16,Men Individual,4,19,358.35916666667,
Pinecone Circuit Road Race,2019-03-17,Men Cat4/5,8,37,411.62325,
Blueberry Bicicletta Road Race,2019-03-24,Men Cat 4/5,13,38,439.19379166667,
Turkey Hill Country Classic,2019-05-4,Cat 3/4,29,59,417.71198275862,
Wilmington Grand Prix,2019-05-18,Men Cat4/5,8,44,411.9994374723,
Bound Brook Cycling Classic,2019-05-25,Men Cat3/4,29,75,446.43152303193,
Somerdale Tour de Fish,2019-06-2,Men Cat3/4,29,48,479.38946666667,
Somerdale Tour de Fish,2019-06-2,Men Cat4/5,5,33,424.83904038654,
Historic Riverton Criterium,2019-06-9,Men Cat3/4,25,53,522.32157692308,
Pottstown Bike Race,2019-07-21,Men Cat 3/4,17,29,479.55100383874,
Emrick Boulevard Criterium,2019-07-28,Men Cat 2/3/4,27,36,472.62049074074,
Reading Radsport Festival West Reading Criterium,2019-08-3,Men Cat3/4,31,56,500.23966666667,
Main Line Bike Race,2019-08-11,Men Cat3-4,14,26,442.57191972379,
Electric City Classic,2019-08-24,Men Cat 3/4,3,34,386.02342857143,
Thompson Bucks County Classic,2019-09-8,Men Cat 3-4,17,50,429.35336842105,
