Race Name,Race Date,Category Name,Place,Total Racers,Points
Green Mountain Stage Race - TT,2010-09-3,Men 40+                                           ,27,67,278.05726343211,
Green Mountain Stage Race - Circuit Race,2010-09-4,Men 40+                                           ,52,67,299.95206989247,
Green Mountain Stage Race - Road Race,2010-09-5,Men 40+                                           ,48,67,334.53942777778,
Green Mountain Stage Race - Crit,2010-09-6,Men 40+                                       ,31,67,292.86546938689,
Lou Maltese Memorial,2011-07-17,Pro/1/2/3 Men                                     ,80,97,318.00575,
Bob Cook Memorial Mt. Evans Hill Climb,2016-07-23, Men MM 40+ 1-23,19,20,403.48996427314,
CSU Cycling Road Bike Festival - Road Race,2017-03-25,Men MM 40+ 1-23,39,71,365.07635765452,
Mercedes Benz of Westminster Boulder Roubaix Road Race,2017-04-8,Men MM 40+ 3,34,49,444.43267824139,
Louisville Criterium,2017-04-23,Men MM 40+ 3-4,27,42,459.76066424481,
OZ Road Race,2017-05-6,Men MM 40+ 3-4,1,55,310.726,
Colorado's Toughest Criterium is in Lafayette ,2017-05-7,Men MM 40+ 3-4,2,21,368.26493778959,
Colorado's Toughest Criterium is in Lafayette ,2017-05-7,Men MM 40+ 1-23,DNF,19,399.17601220828,
Wheels of Thunder Flatrock,2017-05-13,Men MM 40+ 3-4,40,54,447.15930044192,
Wheels of Thunder Flatrock,2017-05-13,Men SM 3-4,47,48,510.95433333333,
Superior Morgul Classic Road Race,2017-05-21,MM 40+ 3-4,16,32,391.37,
City Park Criterium,2017-06-3,Men MM 40+ 3-4,47,61,431.92176724138,
City Park Criterium,2017-06-3,Men MM 40+ 1-23,32,37,368.13550925926,
Lucky Pie Criterium - CO Master Crit Championships,2017-07-23,Men MM 40+ 3-4,42,62,483.24902884615,
Salida Classic - TT,2017-07-28,Men MM 40+ 3-4,1,6,341.35970428618,
Salida Classic - Crit,2017-07-29,Men MM 40+ 3-4,2,13,370.97388888889,
Salida Classic - RR,2017-07-30,Men MM 40+ 3-4,6,23,361.97285185185,
CSU Cobb Lake Road Race,2018-03-17,Men 3,32,50,434.41715789474,
Koppenberg,2018-04-29,Men 40+ 3,21,54,394.17,
The DFC Crit,2018-05-12,Men Cat 3,15,27,434.9043974359,
The DFC Crit,2018-05-12,Men 40+ 3,4,28,346.17923076923,
Superior Morgul Road Race,2018-05-20,Men 40+ 3,DNF,28,526.04019637546,
Ridge at 38 Criterium - Colorado Sr. Crit Championships,2018-06-10,Men MM 40+ 1-23,DNF,43,437.56434210526,
Ridge at 38 Criterium - Colorado Sr. Crit Championships,2018-06-10,Men SM 3,36,49,507.14375,
Palmares Racing Stapleton Criterium,2018-07-22,Men MM 40+ 1-23,25,39,422.65047619048,
Palmares Racing Stapleton Criterium,2018-07-22,Men MM 40+ 3-4,2,45,356.02742592593,
Boulder Roubaix Road Race,2019-04-6,Men MM 40+ 3,43,66,449.23452586207,
Koppenberg Road Race,2019-04-28,Masters Men 40+ 3,15,46,391.5591838131,
The DFC Crit,2019-05-11,Men MM 40+ 1-23 Pro/Cat 1/2/3/4,DNF,30,482.12381818182,
The DFC Crit,2019-05-11,Men MM 50+ 1-23 Pro/Cat 1/2/3/4,16,20,471.56744444444,
Lyons Ned Omnium Race pb PANARACER and CEMEX - RR,2019-06-29,Men MM 40+ 3,10,17,391.57791666667,
Lyons Ned Omnium Race pb PANARACER and CEMEX - CRIT,2019-06-30,Men MM 40+ 3,3,15,380.11766666667,
Lyons Ned Omnium Race pb PANARACER and CEMEX - OMNIUM,2019-06-30,Men MM 40+ 3,4,25,349.87168320843,
33rd Annual Longmont Criterium,2019-07-14,Men MM 40+ 3,6,44,383.42047619048,
33rd Annual Longmont Criterium,2019-07-14,Men MM 50+ 1-23,34,41,506.88766666667,
30th Anniversary Boulder Roubaix Road Race,2022-04-16,Men MM 50+ 1-23,19,42,460.79992420808,
