Race Name,Race Date,Category Name,Place,Total Racers,Points
OSRS #1 - Lake Hope,2013-03-16,Men CAT 4/5,24,41,475.60301041667,
OSRS #3 - Zanesfield p/b Team SixOneFour,2013-04-7,Men '4/5,21,44,448.02545463517,
OSRS #4 Reilly Road Race,2013-04-14,Men Cat 4/5,6,30,405.9956201373,
OSRS #6 - Lynchburg,2013-04-28,Men Cat 4/5,11,30,431.58189866863,
McDonalds Tri State Criterium,2013-06-1,Men Cat 4/5,3,24,392.7693809916,
Road Warrior 50,2013-06-29,Men  Cat 5,34,48,550.78926264117,
Season Opener Road Race,2014-03-15,Men Cat 4/5  ,22,60,451.12316380952,
OSRS #1: Reily Road Race,2014-03-23,Men Cat 4/5  ,13,37,438.41605013565,
OSRS #2 - Lake Hope,2014-03-30,Men Cat 4/5  ,15,27,473.48970003664,
Mining Country Road Race,2014-04-5,Men Cat 4/5  ,20,24,490.69105221272,
OSRS-Zanesfield RR - Team SixOneFour,2014-04-6,Men Cat 4/5  ,21,38,474.82451956614,
Deer Creek Road Race,2014-04-13,Men Cat 4/5  ,16,39,464.10151282051,
McDonalds Tri State Criterium,2014-05-31,Men Cat 4/5  ,5,43,384.60045894449,
Season Opener Road Race,2015-03-8,Men  Cat 5,2,22,410.82060606061,
OSRS #2 Lake Hope Road Race,2015-03-29,Men  Cat 5,DNF,22,637.05155426165,
OSRS #3-Zanesfield-P/B Team SixOneFour,2015-04-12,Men  Cat 5,1,23,415.5905,
OSRS #5 Spring Valley RR,2015-04-26,Men Cat 5,4,21,438.00292999372,
OSRS #8 - Lynchburg,2015-05-3,Men Cat 5,2,24,424.89196969697,
McDonalds Tri State Criterium,2015-05-30,Men Cat 4/5,2,17,397.33800881715,
