Race Name,Race Date,Category Name,Place,Total Racers,Points
Dallas Racing Spring Criterium,2013-03-30,Women Open,11,12,508.80955555556,
the Matrix Challenge,2013-04-20,Women Cat 4,6,15,581.54701813528,
the Matrix Challenge,2013-04-21,Women Cat 4,8,15,600,
The Corsicana Stage Race - TT,2013-05-11,Women Cat 4,5,17,549.78970404099,
The Corsicana Stage Race - Crit,2013-05-11,Women Cat 4,4,17,543.75,
The Corsicana Stage Race - RR,2013-05-12,Women Cat 4,4,17,534.46375,
The Corsicana Stage Race - GC,2013-05-12,Women Cat 4,5,17,549.78970404099,
Bike the Bricks IV,2013-05-24,Women Cat 4,1,23,460.41666666667,
GS Tenzing Criterium,2013-05-26,Women Cat3/4,16,20,581.86858333333,
Texas State Skill Based Criterium Championship,2013-05-27,Women Cat 4,8,16,546.05944283751,
Megan Baab Memorial Road Race,2014-01-18,Women Cat 4  ,5,15,542.82318259646,
Megan Baab Memorial Road Race,2014-01-18,Women Pro/Cat 1/2/3/4  ,12,26,406.56754926963,
Iris Stagner Memorial Stage Race - Crit,2014-02-15,Women Cat3/4  ,7,19,521.12394444444,
Iris Stagner Memorial Stage Race - TT,2014-02-15,Women Cat3/4  ,8,20,513.5793587784,
Iris Stagner Memorial Stage Race,2014-02-16,Women Cat3/4  ,10,16,543.23499748426,
Iris Stagner Memorial Stage Race - RR,2014-02-16,Women Cat3/4  ,13,16,584.89845005345,
The Walburg Classic,2014-02-22,Women Cat 4  ,7,22,555.46295454545,
Pace Bend Road Race,2014-02-23,Women Cat 4  ,2,20,493.82794212963,
Jesuit Ranger Roundup,2014-03-9,Women Cat 3/4 Senior Open,1,9,451.17799832239,
The Arthrosurface Tour of Corsicana - TT,2014-03-22,WoMen  ,14,17,445.6945253,
The Arthrosurface Tour of Corsicana - Crit,2014-03-22,WoMen  ,11,17,436.96991666667,
The Arthrosurface Tour of Corsicana - RR,2014-03-23,WoMen  ,13,17,449.60933333333,
The Arthrosurface Tour of Corsicana - GC,2014-03-23,WoMen  ,11,13,453.74116438868,
Road Championship Weekend ~ The Fort Hood Challenge Day 1,2014-09-27,Women Cat 3,5,6,539.52635666667,
Cedar Hill Race Festival - Saturday RR,2015-02-7,Women Senior Open Pro/Cat 1/2/3/4,14,15,572.89371428571,
The Walburg Classic,2015-02-21,Women Pro/Cat 1/2/3/4,27,38,536.19166666667,
Pace Bend Road Race,2015-02-22,Women Pro/Cat 1/2/3,22,33,544.15939053572,
Armeaux Crit,2015-03-21,Women Cat 1/2/3,7,9,535.8950093465,
Jesuit Ranger Roundup,2015-03-22,Women Cat 3/4,15,18,606.80238944274,
The Blackland Classic - Saturday,2015-04-11,Women Open,7,9,543.234,
The Blackland Classic - Sunday,2015-04-12,Women Open,10,11,535.63146666667,
Bike the Bricks VI,2015-05-22,Women ALL  P/1/2/3,26,32,526.64928125,
Gary Glickman Memorial Criterium Texas Age Based C,2015-05-23,Women Master 40+,7,14,525.90176295377,
TEXAS STATE CRITERIUM CHAMPIONSHIPS,2015-05-25,Women Cat 3,4,14,450.72380952381,
Saint Francis Tulsa Tough - Saturday,2015-06-13,Women Cat 3,16,40,465.47807461014,
Saint Francis Tulsa Tough - Sunday,2015-06-14,Women Cat 3,17,34,485.56102102108,
Crit Theory 528 at Collin College,2016-05-28,Women P/1/2/3/4,8,12,479.5949987893,
Texas State Criterium Championship Skill Base,2016-05-30,WOMEN CAT 3,3,10,435.6301,
Oklahoma City Pro-Am Classic - Sunday,2016-06-5,Women Cat 3/4,2,37,434.03861366422,
2016 Saint Francis Tulsa Tough - George Kaiser Family Foundation Brady Arts District Criterium,2016-06-11,Women Cat 3,15,33,476.54375,
Saint Francis Tulsa Tough - Saturday,2016-06-11,Women Cat 3,15,33,476.54375,
2016 Saint Francis Tulsa Tough - River Parks Criterium,2016-06-12,Women Cat 3,8,31,423.20655555556,
Cedar Hill Race Festival - Saturday,2018-02-3,Women Cat 3/4,7,15,533.28304087302,
KingRacingGroup Thursday Night Crits,2018-03-8,Women Cat 2/3/4,1,11,462.91369491402,
KingRacingGroup Thursday Night Crits,2018-03-15,Women Cat 2/3/4,1,2,,
KingRacingGroup Thursday Night Crits,2018-03-22,Women Cat 2/3/4,2,7,525.39811336973,
KingRacingGroup Thursday Night Crits,2018-03-29,Women Cat 2/3/4,2,6,,
KingRacingGroup Thursday Night Crits,2018-04-5,Women Cat 2/3/4,2,8,504.18134244965,
KingRacingGroup Thursday Night Crits,2018-04-12,Women Cat 2/3/4,2,2,,
Matrix Challenge Day 1,2018-04-14,Women Master 40+ Cat 1/2/3/4,4,4,,
KingRacingGroup Thursday Night Crits,2018-04-26,Women Cat 2/3/4,2,6,490.74066666667,
KingRacingGroup Thursday Night Crits,2018-05-3,Women Cat 2/3/4,1,3,,
KingRacingGroup Thursday Night Crits,2018-05-10,Women Cat 2/3/4,2,3,,
KingRacingGroup Thursday Night Crits,2018-05-16,Women Cat 2/3/4,2,3,,
McKinney Wednesday Night Criteriums,2018-07-25,Men Cat 3/4,6,10,480.299,
McKinney Wednesday Night Criteriums,2018-07-25,Women Open,6,12,547.31783333333,
Cedar Hill Race Festival - Road Race,2019-02-2,Women Cat 3/4/5,12,21,557.41813333333,
Cedar Hill Race Festival - Road Race,2019-02-2,Women Cat 1/2/3/4,8,15,457.08,
Cedar Hill Race Festival - Road Race,2019-02-3,Women Cat 3/4/5,5,19,507.02256776045,
Cedar Hill Race Festival - Road Race,2019-02-3,Women Cat 1/2/3/4,10,14,488.25843619749,
King Racing Group Thursday Night Crits,2019-03-7,Women Cat 2/3/4,1,6,436.257,
King Racing Group Thursday Night Crits,2019-03-14,Women Cat 2/3/4,1,4,,
KingRacingGroup Thursday Night Crits,2019-03-28,Women 2/3/4,1,3,,
King Racing Group Thursday Night Crits,2019-04-4,Women Cat 2/3/4,1,3,,
King Racing Group Thursday Night Crits,2019-04-11,Men P/1/2/3,DNF,46,531.91565789474,
King Racing Group Thursday Night Crits,2019-04-11,Men Cat 3/4,30,46,488.749575,
King Racing Group Thursday Night Crits,2019-04-25,Women P/1/2,DNF,2,,
King Racing Group Thursday Night Crits,2019-04-25,Women Cat 2/3/4,3,3,,
King Racing Group Thursday Night Crits,2019-05-2,Women Cat 2/3/4,DNF,1,,
McKinney Wednesday Night Crits,2019-08-7,Men  3/4,DNP,17,,
McKinney Wednesday Night Crits,2019-08-7,Women  Open,6,25,462.23397222222,
Resolution Cross Cup,2020-11-28,Women Cat 1/2/3,2,2,,
Resolution Cross Cup,2020-11-28,Master 40+ Cat 1/2/3/4,3,5,,
Fair Park Crits,2021-05-13,3/4,27,39,361.05263157895,
Fair Park Crits,2021-05-20,3/4,25,37,364.765625,
Tuesday Night Criteriums,2021-06-1,Women Open,17,27,465.57692307692,
Tuesday Night Criteriums,2021-06-1,Men Cat 3/4,DNF,31,406,
Fair Park Crits,2021-06-3,3/4,30,45,361.25,
Saint Francis Tulsa Tough,2021-06-12,Women Cat 3,14,24,506.25,
Saint Francis Tulsa Tough,2021-06-13,Women Cat 3,13,23,506.81818181818,
Tuesday Night Criteriums,2021-06-15,Women Open,14,19,473.90625,
Tuesday Night Criteriums,2021-06-15,Men Cat 3/4,27,39,382.8125,
Fair Park Crits,2021-06-24,3/4,12,31,346.484375,
Tuesday Night Criteriums,2021-07-27,Women Open,9,13,472.5,
Fair Park Crits,2021-07-29,3/4,22,41,410.16467384502,
