Race Name,Race Date,Category Name,Place,Total Racers,Points
Greenville Spring Series - SCTAC Road Race #2,2012-02-19,Men Pro/Cat 1/2  ,20,77,166.40791779417,
Greenville Spring Series - Fork Shoals Road Race ,2012-02-25,Men Pro/Cat 1/2  ,59,137,198.60169037457,
Greenville Spring Series - BMW Performance Center Crit,2012-02-26,Men Junior15-18  15-18,9,55,320.03313029916,
Greenville Spring Series - BMW Performance Center Crit,2012-02-26,Men Pro/Cat 1/2  ,34,93,177.30500782998,
Greenville Spring Series - Road Race,2012-03-3,Men Pro/Cat 1/2  ,93,93,271.81892337468,
Greenville Spring Series - SCTAC Road Race,2012-03-4,Men Pro/Cat 1/2  ,79,87,258.88589011374,
Tour de Tuscaloosa - Crit,2012-03-24,Men Pro/Cat 1/2  ,26,51,217.14,
Tour de Tuscaloosa - Crit,2012-03-24,Men Cat 1/2/3/4/5 Juniors 17-18,2,7,319.46984617341,
Tour de Tuscaloosa,2012-03-25,Men Pro/Cat 1/2  ,46,48,279.51876258267,
Sea Otter Classic - Road Race #2,2012-04-21,Men Junior  17-18,12,55,290.82080109689,
Terrapin Athens Twilight Criterium,2012-04-28, Cat 1/2/3/4  ,39,70,268.01958798594,
Terrapin Athens Twilight Criterium,2012-04-28,Men Cat 1/2  ,26,55,240.17348278706,
Historic Roswell Criterium,2012-04-29,Men Cat 2/3  ,14,45,248.11070912437,
Road Nationals Day 2,2012-06-21,Men Junior  17-18,77,102,353.64643196415,
Road Nationals Day 3,2012-06-22,Men Junior  17-18,DNF,142,428.37572100217,
Road Nationals Day 5,2012-06-24,Men Junior  17-18,78,150,338.5566550247,
Litespeed BMW Twilight Criterium,2012-08-18,Men PRO/CAT 1/2  ,DNF,71,261.49848717949,
Seminole Cycling Classic - RR,2013-02-23,Men Cat A Collegiate,19,35,296.35056854102,
Seminole Cycling Classic - Crit,2013-02-24,Men Cat A Collegiate,35,41,328.19655743508,
Greenville Spring Series,2013-03-2,Men Pro/Cat 1/2,81,81,285.72083333333,
Greenville Spring Series,2013-03-3,Men Pro/Cat 1/2,21,77,204.723,
Fouche Gap Road Race,2013-03-30,Men PRO 1/2 Open,61,83,277.41257692308,
Macon Cycling Classic Criterium,2013-04-13,Men Cat 2 Senior,6,22,240.97358025703,
Sunny King Criterium,2013-04-20,Men Cat 2,47,55,319.33134758723,
Foothills Road Race,2013-04-21,Men Cat 2/3,42,62,336.52941382372,
Terrapin Twilight Criterium,2013-04-27,Men Cat 1/2,36,60,267.52009722222,
Historic Roswell Criterium,2013-04-28,Cat 2/3,20,39,289.16201315789,
Global BMW Sandy Springs Cycling Challenge,2013-05-5,Cat 2/3,13,54,284.20676190476,
Southeast Regional Series: Event #1,2013-05-25,Men Pro 1/2,72,76,299.82631578947,
Southeast Regional Series: Event #1 - RR,2013-05-26,Men Pro/Cat 1/2 Srs,40,66,257.07065151515,
Amateur Road Nationals Day 1,2013-07-3,Men U23  19--22,DNF,136,285.419,
Amateur Road Nationals Day 2,2013-07-4,Men  U23 19--22,60,61,255.17232371524,
Litespeed BMW Twilight Criterium,2013-08-17,Men Cat 1/2,42,46,310.79784756671,
Grant Park Criterium,2013-08-18,Men PRO/1/2,32,47,301.08524637681,
GMSR Stage 1,2013-08-30,Men 2,62,76,339.08435087719,
GMSR Stage 2,2013-08-31,Men 2,48,76,306.49790277778,
GMSR Stage 3,2013-09-1,Men 2,62,76,331.87771938288,
Greenville Spring Series,2014-02-8,Men Pro/Cat 1/2  ,10,46,236.05471014493,
Greenville Spring Series,2014-02-9,Men Pro/Cat 1/2  ,19,50,243.28017214149,
Swamp Classic - TT,2014-02-22,Men Collegiate A  ,19,20,405.43083949449,
Swamp Classic - RR,2014-02-22,Men Collegiate A  ,6,35,242.38011764706,
Swamp Classic - Crit,2014-02-23,Men Collegiate A  ,DNF,38,397.189333,
Greenville Spring Series,2014-03-1,Men Pro/Cat 1/2  ,61,95,291.63474712857,
Greenville Spring Series,2014-03-2,Men Pro/Cat 1/2  ,54,79,306.51502564103,
Rouge Roubaix,2014-03-9,Men Cat 1/2   ,40,62,284.74780172414,
Clemson Collegiate Criterium,2014-03-16,Men A Collegiate ,20,20,309.43233333333,
The Airport Assault - TT,2014-03-22,Men MENS A COLLEGIATE ,17,22,324.10018146429,
Sunny King Criterium,2014-04-5,Men Cat 2  ,DNF,47,371.02833333333,
Foothills Road Race,2014-04-6,Men Pro-12  ,65,80,320.45453472222,
Historic Roswell Criterium,2014-04-27,Men CAT 2/3  ,23,38,334.87873684211,
2014 USA Cycling Collegiate Road Nationals,2014-05-4,Men D1  ,84,166,341.76268444444,
SRS #1:  Albany Downtown Criterium,2014-05-17,Men Pro 1/2  ,19,75,258.83623809524,
SRS #1:  Albany Road Race,2014-05-18,PRO 1 2,37,74,295.32628787879,
Johnson City Omnium - TT,2014-06-7,Men Pro/Cat 1/2  ,46,49,349.05714409377,
Johnson City Omnium - RR,2014-06-7,Men Pro/Cat 1/2  ,50,66,329.34392777778,
Johnson City Omnium - Crit,2014-06-8,Men Pro/Cat 1/2  ,DNF,56,312.46033333333,
SRS #2: Huntsville Downtown Criterium,2014-06-14,Men PRO/1/2  ,46,59,324.84374712644,
SRS #2: Huntsville Road Race,2014-06-15,Men PRO/1/2  ,37,53,321.14346153846,
USA Cycling Amateur Road Nationals Day 2,2014-07-3,Men Pro/Cat 1/2 U23 19-22,DNF,152,337.22518333333,
USA Cycling Amateur Road Nationals Day 5,2014-07-6,Men Pro/Cat 1/2 U23 19-22,100,122,373.33565432099,
SRS #3:  Asheville TT,2014-07-18,Men PRO/1/2  ,30,34,341.18469976602,
SRS #3:  Asheville Criterium,2014-07-19,Men PRO/1/2  ,23,57,263.966,
SRS #3:  Asheville Road Race,2014-07-20,Men PRO/1/2  ,65,77,330.80845614035,
Georgia Cup- Duluth Twilight ,2014-08-2,Men Pro/1/2,13,36,285.38893939394,
Georgia Cup- Road Race,2014-08-3,Men Pro/1/2,DNF,24,337.04625,
SRS #4: Downtown Knoxville Criterium,2014-08-9,Men PRO/1/2  ,26,60,278.16287654321,
SRS #4: Knox Road Race,2014-08-10,Men PRO 1/2,DNF,68,327.03044444444,
Litespeed BMW Twilight Criterium,2014-08-16,Men Pro/1/2,24,56,273.10505952381,
Grant Park Criterium,2014-08-17,Men PRO 1/2,36,55,313.30002945458,
SRS #5: Greenville Crit,2014-09-13,Men PRO/1/2,24,65,269.14858333333,
SRS #5: Greenville Road Race,2014-09-14,Men PRO/1/2,17,52,286.12727777778,
Greenville Spring Series,2015-02-14,Men Pro/Cat 1/2,26,47,314.72272835426,
Swamp Classic - RR,2015-02-21,Men Collegiate A,19,39,369.62335,
Swamp Classic - Crit,2015-02-22,Men Collegiate A,9,40,287.09824509804,
Clemson Collegiate Classic - RR,2015-03-7,Men Mens A Collegiate,38,38,419.52563157895,
Clemson Collegiate Classic - Crit,2015-03-7,Men Mens A Collegiate,13,30,312.47286666667,
UGA Spring Breakaway - RR,2015-03-14,Men Mens A Collegiate,4,18,276.33455555556,
UGA Spring Breakaway - Crit,2015-03-15,Men Mens A Collegiate,10,25,300.68516666667,
Lindsey Wilson College Criterium,2015-03-21,Men A,12,63,271.72228395062,
Lindsey Wilson College Road Race,2015-03-22,Men A,18,66,309.93308641975,
UTC's Backwoods Classic - Crit,2015-03-28,Men Mens A Collegiate,17,20,327.3261,
Milligan College Cycling Classic - Crit,2015-04-11,Men Collegiate Mens A,11,26,305.5355,
Southeastern Collegiate Conference Championships - RR,2015-04-18,Men Collegiate A,DNF,45,418.92475,
Southeastern Collegiate Conference Championships - TT,2015-04-18,Men Collegiate A,DNF,45,406.20888534665,
Southeastern Collegiate Conference Championships - Crit,2015-04-19,Men Collegiate A,26,40,363.78637820513,
Athens Orthopedic Clinic Twilight Criterium,2015-04-25,Men Amateur Finals CAT 1/2/3/4,21,56,331.81785714286,
Athens Orthopedic Clinic Twilight Criterium,2015-04-25,Men CAT 2/3,29,67,333.29396464646,
Historic Roswell Criterium,2015-04-26,Men Pro/Cat 1/2,51,79,304.45036324786,
2015 Collegiate Nationals - Road Race,2015-05-8,Men Nationals  D1,DNF,156,430.70586805556,
2015 Collegiate Nationals - Crit,2015-05-9,Men Nationals Crit D1,79,114,366.39267857143,
PAALS Cycling Festival,2015-05-23,Men Pro/Cat 1/2,6,7,320.15066666667,
Slow Ride Omnium - RR,2015-06-6,Men Pro/Cat 1/2,DNF,76,367.49403225806,
Slow Ride Omnium - TT,2015-06-6,Men Pro/Cat 1/2,46,56,358.70287674082,
Slow Ride Omnium - Crit,2015-06-7,Men Pro/Cat 1/2,32,75,321.20291358025,
Tour of Americas Dairyland - Shorewood Criterium Cycling Classic,2015-06-18,Men Cat 1/2,40,74,292.071505359,
Tour of Americas Dairyland - East Troy Cycling Classic,2015-06-19,Men Pro/Cat 1/2,58,60,357.96885,
Tour of Americas Dairyland - Giro d' Grafton,2015-06-20,Men Pro/Cat 1/2,37,84,278.38849975855,
Tour of Americas Dairyland - Milwaukee Mile Circuit Race,2015-06-22,Men Pro/Cat 1/2,DNF,64,418.38294871795,
Tour of Americas Dairyland - Schlitz Park Criterium,2015-06-23,Men Pro/Cat 1/2,DNF,74,341.73081481481,
Tour of Americas Dairyland - Elkhart Lake Road Race,2015-06-24,Men Cat 2/3,DNF,78,404.74897849462,
SRS #4:  Knoxville Crit,2015-07-11,Men PRO/1/2,DNF,33,396.14374358974,
Georgia Cycling Gran Prix - Criterium at the Gwinnett Center ,2015-07-22,Men Pro/Cat 1/2,DNF,50,386.05079487179,
Georgia Cycling Gran Prix - Oxford Hills Road Race,2015-07-24,Men Pro/Cat 1/2,DNF,51,393.51957894737,
Georgia Cycling Gran Prix - Downtown Covington Crit,2015-07-25,Men Pro/Cat 1/2,DNF,51,345.29482051282,
Georgia Cycling Gran Prix - Newton County Circuit Race,2015-07-26,Men Pro/Cat 1/2,DNF,49,408.5930952381,
Grant Park Criterium,2015-08-16,Men Pro/Cat 1/2,64,65,390.464671875,
Swamp Classic - RR,2016-02-13,Men Collegiate A,12,32,338.45041025641,
Swamp Classic - Crit,2016-02-14,Men Collegiate A,5,32,277.812,
Auburn University Collegiate Cycling RR,2016-02-27,Men Collegiate A,11,27,349.81442532468,
Auburn University Collegiate Cycling Crit,2016-02-27,Men Collegiate A,2,26,267.5736,
Mission Source Tour of the Southern Highlands,2016-03-5,Men Pro/Cat 1/2,54,80,331.77623333333,
Mission Source Tour of the Southern Highlands - Circuit Race,2016-03-5,Men Pro/Cat 1/2,28,77,297.46959313725,
Mission Source Tour of the Southern Highlands - RR,2016-03-6,Men Pro/Cat 1/2,26,71,293.14255952381,
Mission Source Tour of the Southern Highlands GC,2016-03-6,Men P1/2,25,71,285.46662566997,
Georgia Tech Cycling Weekend - TT,2016-03-12,Men Collegiate A,5,5,,
Georgia Tech Cycling Weekend - RR,2016-03-12,Men Collegiate A,14,29,374.27179393939,
Georgia Tech Cycling Weekend - Crit,2016-03-13,Men Collegiate A,11,28,321.32868253968,
Union City Mayor's Race - Crit,2016-03-19,Men COLLEGIATE A,11,26,325.89275641026,
Union City Mayor's Race - RR,2016-03-20,Men COLLEGIATE A,3,25,321.03888888889,
Alabama Cycling Classic presents Sunny King Criterium,2016-04-2,Men Cat 2,19,46,336.49970802005,
Spartanburg Regional Criterium: USA CRITS Speed Week #5,2016-05-6,Men Pro/Cat 1/2,100,122,343.07405949928,
Athens Orthopedic Clinic Twilight Criterium: USA CRITS Speed Week #7,2016-05-7,Men Cat 2/3,38,69,384.57169117647,
USA Cycling Collegiate Road Race Nationals,2016-05-13,Men Nationals  D1,DNF,147,483.18101785714,
Georgia State Time Trial Championship,2016-07-30,Men M CAT 1/2 MERCKX,2,2,,
Crossroads Classic Day 1,2016-08-4,Men Master Pro/ Cat 1/2,26,58,316.1906091954,
Crossroads Classic Day 2,2016-08-5,Men Master Pro/ Cat 1/2,17,51,299.7566,
Crossroads Classic Day 3,2016-08-6,Men Master Pro/ Cat 1/2,19,48,306.76425,
Litespeed BMW Twilight Criterium,2016-08-20,Men Pro 1/2,DNF,48,405.90018518519,
Grant Park Criterium,2016-08-21,Men Pro/Cat 1/2,12,49,277.47245614035,
Swamp Classic - Crit,2017-02-11,Men Pro/Cat 1/2,9,49,279.17027210884,
Swamp Classic - RR,2017-02-11,Men Pro/Cat 1/2,DNF,53,440.40835,
Tour of the Southern Highlands - TT,2017-03-4,Men  P12,50,59,392.05655172414,
Tour of the Southern Highlands - Circuit Race,2017-03-4,Men  P12,18,58,319.80044683908,
Tour of the Southern Highlands - Road Race,2017-03-5,Men  P12,DNF,65,383.2975,
Georgia Tech Cycling Weekend - Crit,2017-03-25,Men Pro/Cat 1/2,13,36,320.70502020202,
Georgia Tech Cycling Weekend - RR,2017-03-25,Men Pro/Cat 1/2,13,36,334.62395204241,
Sunshine GP-Inverness Airport Criterium,2017-03-31,Men Pro/Cat 1/2,30,31,374.0236,
Sunshine GP - Brooksville Criterium,2017-04-1,Men Pro/Cat 1/2,28,37,365.63061764706,
Sunshine GP - Ice Cream Hill RR,2017-04-2,Men Pro/Cat 1/2,34,35,403.6525,
Alabama Cycling Classic presents Sunny King Criterium,2017-04-8,Men Cat 2,23,38,349.09461111111,
The Rock Hill Criterium,2017-04-22,Men CAT 2/3,34,42,432.178375,
Caromont Criterium,2017-04-23,Men Cat 2/3,22,38,380.52752941176,
Spartanburg Regional Healthcare System Criterium,2017-04-28,Cat 2/3 Men,6,42,309.69007142857,
Wilmington Grand Prix,2017-05-20,Men Cat2/3,16,94,325.2649207933,
Bound Brook Cycling Classic,2017-05-27,Men Pro/Cat 1/2,60,91,398.99001801802,
Raritan Cycling Classic,2017-05-28,Men Pro/Cat 1/2,16,75,296.71634408602,
Tour of Somerville,2017-05-29,Men Cat2/3,5,158,316.27251169591,
Healthy Newton - Criterium,2017-06-10,Men Pro 1/2,18,19,401.89843977075,
Healthy Newton - RR,2017-06-11,Men Pro 1/2,19,20,406.43753333333,
Intelligentsia Cup: South Chicago Kermesse,2017-07-17,Men Elite Pro/Cat 1/2,33,64,334.11353522635,
Intelligentsia Cup: Dennis Jurs Memorial Road Race,2017-07-18,Men Elite Pro/Cat 1/2,DNF,62,390.37026666667,
Intelligentsia Cup p/b SRAM - Northwestern Medicine Lake Bluff Criterium,2017-07-22,Men Pro/1/2,60,67,382.67049185943,
The Hapeville Criterium,2017-08-18,Men PRO/1/2/3,7,18,330.80511111111,
Grant Park Category State Crit Championship,2017-08-19,Men PRO/1/2,17,33,347.93,
PAAL's Criterium Age Group State Championships,2017-08-20,Men Pro 1/2/3,9,21,336.26046666667,
Brooks Road Race p/b GA TECH,2018-03-10,Men Pro 1-2,42,39,403.55552631579,
Sunshine GP-Citrus Springs Criterium,2018-03-23,Men Pro 1-3,20,34,346.92606372549,
Sunshine GP-Inverness Downtown Criterium,2018-03-24,Men Pro 1-3,DNF,35,427.97857264957,
Alabama Cycling Classic presents Sunny King Criterium,2018-04-7,Men Cat 2,27,36,393.21522222222,
Aaron Shafer Memorial RR,2018-04-21,Men Pro/Cat 1/2/3,25,32,421.63885714286,
Cookeville Criterium,2018-04-22,Men Pro/Cat 1/2/3,11,28,318.15619444444,
Spartanburg Regional Healthcare System Criterium,2018-04-27,Men CAT 2/3,8,43,332.38477777778,
Athens Orthopedic Clinic Twilight Criterium,2018-04-28,Men AMATEUR FINALS CAT 1/2/3/4,13,111,338.09788888889,
Athens Orthopedic Clinic Twilight Criterium,2018-04-28,Men CAT 2/3,25,85,355.83495454545,
High Roller Crit p/b Riverside Bicycle Racing,2018-05-19,Men Pro/Cat 1/2/3,DNF,55,446.37418181818,
Oklahoma City Pro-Am Classic Friday,2018-06-1,Men Cat2,23,58,358.00014285714,
Oklahoma City Pro-Am Classic Saturday,2018-06-2,Men Cat2,11,59,309.67810493827,
Oklahoma City Pro-Am Classic Sunday,2018-06-3,Men Cat2,9,55,313.71777777778,
ToAD - Cafe Centraal Bay View Classic,2018-06-29,Men Pro-12,58,107,406.7721,
ToAD - Otto Wenz Cafe Hollander Downer Classic,2018-06-30,Men Pro-12,109,114,434.77518421053,
ToAD - East Tosa Gran Prix,2018-07-1,Men Pro-12,76,94,406.99229385965,
Intelli - Holiday Inn Express Niles Cycling Challenge,2018-07-26,Men Cat 2/3,17,31,385.24421111111,
Intelli - Superior Ambulance Cycling Classic,2018-07-27,Men Pro/1/2,28,65,315.54888020833,
Intelli - The Ray Whalen Builders Tour of Lake Ellyn,2018-07-28,Men Cat 2/3,12,27,365.46564102564,
Intelli - William Blair Grand Prix at Goose Island Beer Co.,2018-07-29,Men Pro/1/2,28,72,317.34175355417,
The Hapeville Criterium,2018-08-17,Men  Pro/Cat 1/2/3,9,39,315.27370175439,
Georgia State Criterium Championships,2018-08-19,Men 23-29,DNF,4,,
Spin the District Hapeville Criterium,2018-09-22,Men PRO/1/2,24,35,384.89505882353,
Spin the District College Park Criterium,2018-09-23,Men PRO/1/2,21,34,366.92384313725,
Auburn University Collegiate Cycling - RR,2019-02-23,Men Coll A,40,43,479.89581613957,
Auburn University Collegiate Cycling - Crit,2019-02-24,Men Coll A,9,40,349.16577083333,
Brooks Road Race,2019-03-9,Men Coll A,23,25,466.462625,
Brooks Crit,2019-03-10,Men Coll A,12,23,397.5045625,
Milligan College Cycling Classic - Circuit,2019-04-6,Men Collegiate CAT A,33,36,446.99336554276,
Milligan College Cycling Classic - Crit,2019-04-7,Men Collegiate CAT A,24,28,408.39456196843,
Alabama Cycling Classic presents Sunny King Criterium,2019-04-13,Men Cat2/3,13,65,363.45021428571,
Athens Orthopedic Clinic Twilight Criterium,2019-04-27,Men Cat 2-3,29,68,424.07626470588,
Commerce Criterium,2019-04-28,Men Cat 2-3,7,34,348.81567875525,
Spin the District College Park Criterium,2019-05-5,Men Cat 2-3,19,24,469.34033333333,
Spin the District College Park Criterium,2019-05-5,Men Pro-Cat 12,54,62,392.44169892473,
2019 USA Cycling Collegiate Road Nationals,2019-05-12,Men Club Open,46,104,439.70493872549,
Winston Salem Cycling Classic Criterium,2019-05-25,Men Cat 1/2,DNF,22,444.870625,
Mass Ave Criterium pb NUVO,2019-07-12,Pro/Cat 1/2/3,39,69,392.11146774194,
The Outback Bikes Hapeville Criterium,2019-08-16,Men PRO/1/2/3,37,44,438.99248484848,
Grant Park Category State Crit Championship,2019-08-17,Pro/Cat 1/2,35,49,397.81596180556,
GA Tech Cycling Calhoun RR ,2020-03-7,Men Pro 1-3,2,26,346.32752777778,
GA Tech Cycling Downtown Crit,2020-03-8,Men Pro 1-3,20,29,449.05729166667,
Alabama Cycling Classic - Sunny King Criterium,2021-07-3,Men Senior Cat 2-3,11,55,229.54545454545,
The Ray Whalen Builders Tour of Lake Ellyn,2021-07-17,Men Cat 2 Elite,DNF,39,347.5,
Winfield Criterium and Summerfest,2021-07-18,Cat 2 Elite,11,47,275.45454545455,
Mundelein Grand Prix p/b Lennar,2021-07-19,Cat 2 Elite,33,40,330.78947368421,
Lombard Cycling Classic p/b DuPage Sports Commission,2021-07-20,Cat 2 Elite,29,39,345,
South Chicago Kermesse & Bicycle Celebration p/b 10th Ward Alderwoman Susan Sadlowski Garza,2021-07-22,Men Cat 2 Elite,37,52,325.4347826087,
Dennis Jurs Memorial Race,2021-07-23,Men Cat 2 Elite,43,55,333.75,
Northwestern Medicine Lake Bluff Criterium,2021-07-24,Men Cat 2 Elite,39,52,323.4,
William Blair Grand Prix at Goose Island Beer Co.,2021-07-25,Men Cat 2 Elite,14,58,277.5,
2021 Music City Crits,2021-07-28,Men Pro/1/2/3,9,33,186,
2021 Music City Crits,2021-08-4,Men Pro/1/2/3,30,44,215.78947368421,
Birmingham Hammerfest fueled by BOLT24,2021-08-14,Men PRO/1/2/3,19,46,193.47826086957,
Athens Orthopedic Clinic Twilight Criterium,2021-08-21,Men Cat 2-3,45,56,267.36111111111,
2021 Music City Crits,2021-08-25,Men Pro/1/2/3,DNF,28,232.72727272727,
2021 Music City Crits,2021-09-1,Men Pro1/2/3,DNF,28,238.57142857143,
Tour de Lafayette p/b Studio 2128,2021-09-3,Men Cat 2/3 Elite,20,71,234.09090909091,
The Gateway Cup,2021-09-3,Men Cat 2/3,20,70,250.92816812273,
Tour de Francis Park p/b Urban Chestnut Brewery,2021-09-4,Men Cat 2/3 Elite,6,58,218.96551724138,
The Gateway Cup,2021-09-4,Men Cat 2/3,6,58,210.32396597262,
Giro della Montagna p/b Emerson,2021-09-5,Men Cat 2/3 Elite,14,62,228.75,
The Gateway Cup,2021-09-5,Men Cat 2/3,14,62,230.82279197723,
Benton Park Classic p/b Big Shark Bicycle Company,2021-09-6,Men Cat 2/3 Elite,DNF,57,289,
The Gateway Cup,2021-09-6,Men Cat 2/3,DNF,57,346.50985540435,
Polecat Grand Prix,2022-02-26,Category 2/3,20,22,288.03959650179,
2022 Music City Crits,2022-04-27,Men Pro/Cat 1/2/3,22,28,293.31895284956,
Max Gander Memorial Criterium,2022-05-7,Men Pro/Cat 1/2/3,DNF,30,318.57244412212,
Cedar Hill Crit,2022-05-8,Men Pro/Cat 1/2/3,DNF,35,313.23662384353,
2022 Music City Crits,2022-05-10,Men Pro/Cat 1/2/3,9,28,237.40323969819,
2022 Music City Crits,2022-05-17,Men Pro/Cat 1/2/3,9,31,243.97992559739,
2022 Music City Crits,2022-06-1,Men Pro/Cat 1/2/3,12,33,268.4466490372,
Commerce Stage Race Road Race,2022-06-4,Men Pro 1-3,DNF,22,411.05709479811,
Commerce Stage Race Crit,2022-06-5,Men Pro 1-3,24,34,283.22045492059,
Georgia State Games Cycling Championships - Road Race,2022-07-9,Pro 1/2,7,15,350.28744297931,
Georgia State Games Cycling Championships - Crit,2022-07-10,Pro 1/2,14,16,336.35003480762,
