Race Name,Race Date,Category Name,Place,Total Racers,Points
Jack Frost Time Trial,2008-02-24,Women Category 4/5,12,23,,
Vancouver Courthouse Criterium,2008-07-27,Women Category 3/4,26,27,,
OUCH,2008-08-3,Women Category 4,1,3,,
Eugene Celebration Stage Race - Maxon Road Race,2008-08-30,Category 4 Women,11,13,,
Eugene Celebration Stage Race - Wolf Creek Road Race,2008-09-1,Category 4 Women,4,10,,
High Desert Omnium: Time Trial,2009-07-11,Category 4 Women,8,21,,
High Desert Omnium: Road Race,2009-07-12,Category 4 Women,21,26,,
King's Valley,2010-04-10,Women 4,6,15,554.42761738262,
Cherry Blossom Cycling Classic: Columbia Hills Road Race,2010-04-23,Cat 4 Women,15,42,565.15594444444,
Cherry Blossom Cycling Classic: Orchard Run Circuit Race,2010-04-24,Cat 4 Women,12,37,552.8789782312,
Cherry Blossom Cycling Classic: 8-mile Time Trial,2010-04-25,Cat 4 Women,9,36,,
Cherry Blossom Cycling Classic: Cherry City Criterium,2010-04-25,Cat 4 Women,14,36,573.85290148448,
Eugene Roubaix,2010-05-1,Wmn 4,2,14,493.78345255114,
Elkhorn Classic Stage Race-Oregon Trail Road Race,2010-06-18,Women Cat 4,10,16,612.78072278715,
Elkhorn Classic Stage Race-Pleasant Valley ITT,2010-06-19,Women Cat 4,5,16,526.01979092984,
Elkhorn Classic Stage Race-Gold Rush Crit,2010-06-19,Women Cat 4,4,15,525.74527343747,
Eugene Celebration - McBeth Prologue ,2010-09-4,Women 4,7,15,,
Eugene Celebration - Briggs Hill,2010-09-5,Women 4,6,15,,
Eugene Celebration - Celebration Crit,2010-09-6,Women 4,11,15,,
Eugene Celebration - Coburg TT,2010-09-6,Women 4,7,15,,
Eugene Roubaix,2011-04-30,Women 4,4,12,564,
Bend Don't Brake,2011-05-28,Women Cat 4,9,17,612.85714285714,
Sublime Sublimity,2011-06-11,Women 4,2,6,560,
OBRA TT,2011-06-12,Senior Women 4,10,14,645,
High Desert Omnium: Time Trial,2011-07-9,Women 4,1,15,490.29184802108,
High Desert Omnium: Road Race,2011-07-10,Women 4,1,15,491.26883333333,
OUCH,2011-07-24,Women Category 4,1,5,,
Albany Criterium,2011-08-7,Women Cat 4 / Beginners,11,12,666.86011111111,
Eugene Celebration-McBeth Prologue,2011-08-26,Women 4,2,13,492.47266317945,
Eugene Celebration-Briggs Hill Road Race,2011-08-27,Women 4,2,12,495.65347222222,
Eugene Celebration-Coburg Time Trial,2011-08-28,Women 4,4,12,537.22636765425,
Eugene Celebration-Celebration Criterium,2011-08-28,Women 4,7,12,582.005,
Piece of Cake RR,2012-04-7,Women Cat 3,12,13,565.62777777778,
Piece of Cake RR,2012-04-7,Women Cat 1/2/3 Combined,20,21,501.41084565536,
Kings Valley RR,2012-04-14,Women 3,17,17,549.1198379496,
Eugene Roubaix,2012-04-28,Women 3/4,4,14,510.70469222222,
Montinore Road Race,2012-05-6,Women 3,10,10,560.65106666667,
Bend Don't Brake,2012-05-26,Women 3,12,14,566.95986111111,
