Race Name,Race Date,Category Name,Place,Total Racers,Points
UC Berkeley Road Race Weekend - RR,2018-03-17,Women Collegiate CAT C,DNF,4,,
UC Davis Cycling Flatland Race Weekend - Crit,2018-03-31,Women Collegiate Women C,1,6,,
UC Davis Cycling Flatland Race Weekend - Circuit,2018-03-31,Women Collegiate Women C,1,7,630,
Nevada Cycling Criterium,2018-04-7,Women Collegiate CAT A,2,4,,
Nevada Cycling Road Race,2018-04-7,Women Collegiate CAT A,2,7,449.43866666667,
Stanford Cycling Criterium,2018-04-14,Women Collegiate CAT A,1,8,492.86604898552,
Stanford Cycling Road Race,2018-04-15,Women Collegiate CAT A,3,7,495.958,
UC Davis Cycling Flatland Race Weekend ,2019-03-23,Women Collegiate WA,3,5,,
UC Davis Cycling Flatland Race Weekend ,2019-03-24,Women Collegiate WA,2,7,461.36666666667,
Slugapolaza circuit,2019-04-6,Women A,2,7,447.95066666667,
2019 USA Cycling Collegiate Road Nationals,2019-05-10,T Women Club Open,2,24,457.93453444444,
2019 USA Cycling Collegiate Road Nationals,2019-05-10,Women Club Open,DNF,20,647.77774556694,
2019 USA Cycling Collegiate Road Nationals,2019-05-11,Women Nationals  Club,28,42,523.11077192982,
2019 USA Cycling Collegiate Road Nationals,2019-05-12,Women Club Open,23,42,515.87400595238,
Pescadero Coastal Classic Road Race,2022-06-18,Women Cat 4/5,5,24,517.29172002642,
