First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Ashley,Maginot,Valley of the Sun Stage Race,2024-02-18,Women Cat 4,8,25,535.18143986297,
Ashley,Maginot,Valley of the Sun Stage Race,2024-02-17,Women Cat 4,3,27,509.37276521798,
Ashley,Maginot,Valley of the Sun Stage Race,2024-02-16,Women Cat 4,3,27,523.84615384615,
Georgina,Reyes,Sandy Crit,2023-08-26,Women  Cat 4 / Novice,3,11,551.41924029999,
Jess,Clapier,West Mountain Road Race,2022-06-4,Men 18+  3/4,5,39,342.00568871019,
Jack,Montou,Goshen Circuit Race,2022-05-7,Men's B,5,23,359.45957694578,
Jeremy,Ostler,Goshen Circuit Race,2022-05-7,Men's B,13,23,435.15703808276,
Parker,Smith,Goshen Circuit Race,2022-05-7,Men's B,19,23,491.9301339355,
Zane,Miller,Goshen Circuit Race,2022-05-7,Men's B,20,23,491.9301339355,
Tom,Pitcher,Goshen Circuit Race,2022-05-7,Men's B,21,23,491.9301339355,
Sean,Jager,Goshen Circuit Race,2022-05-7,Men's B,23,23,491.9301339355,
Parker,Smith,Goshen Circuit Race,2022-05-7,Men's C,2,30,386.66726080794,
Jess,Clapier,Tour of the Gila GC Results,2022-05-1,Men Cat 3,7,37,270,
Jess,Clapier,Tour of the Gila Road Race,2022-05-1,Men Cat 3,3,37,296.84810075984,
Jess,Clapier,Tour of the Gila - Stage 4,2022-04-30,Men  Cat 3,24,38,335.27397879045,
Jess,Clapier,Tour of the Gila - Stage 3,2022-04-29,Men  Cat 3,11,38,278.68421052632,
Jess,Clapier,Tour of the Gila - Stage 2,2022-04-28,Men Cat 3,12,42,315.1011494354,
Jess,Clapier,Tour of the Gila - Stage 1,2022-04-27,Men Cat 3,7,42,294.93646125028,
Zach,Petersen,Wattfest at Utah Motorsports,2022-03-12,Men Cat 3/4,1,39,285.82135416667,
Jess,Clapier,Wattfest at Utah Motorsports,2022-03-12,Men Cat 1/2/3,27,29,300.3721795948,
Jess,Clapier,Tucson Bicycle Classic,2022-03-6,Men Cat 3,16,54,326.7708877922,
Jess,Clapier,Tucson Bicycle Classic,2022-03-5,Men Cat 3,24,65,335.61600652656,
Jess,Clapier,Tucson Bicycle Classic,2022-03-4,Men Cat 3,17,53,282.69230769231,
Jess,Clapier,Tucson Bicycle Classic,2022-03-4,Men Cat 3,28,66,291.81818181818,
Parker,Smith,Valley of the Sun Stage Race,2022-02-20,Men Cat 4,2,41,343,
Jess,Clapier,Valley of the Sun Stage Race,2022-02-19,Men Cat 3,16,40,357.63015683512,
Joshua,Lebo,Valley of the Sun Stage Race,2022-02-19,Men Cat 4,2,46,346.39193361695,
Parker,Smith,Valley of the Sun Stage Race,2022-02-19,Men Cat 4,9,46,363.44904564792,
Troy,Huebner,Valley of the Sun Stage Race,2022-02-19,Men Cat 4,30,46,413.40201659576,
Parker,Smith,Valley of the Sun Stage Race,2022-02-18,Men Cat 4,5,41,352,
Joshua,Lebo,Valley of the Sun Stage Race,2022-02-18,Men Cat 4,1,47,340,
Parker,Smith,Valley of the Sun Stage Race,2022-02-18,Men Cat 4,8,47,358.26086956522,
Troy,Huebner,Valley of the Sun Stage Race,2022-02-18,Men Cat 4,32,47,420.86956521739,
Jess,Clapier,Valley of the Sun Stage Race,2022-02-18,Men Cat 3,26,43,308.57142857143,
Corey,Jensen,2021 Sugar House Criterium,2021-10-2,Men Cat 3,5,19,302.14523237179,
Jess,Clapier,2021 Sugar House Criterium,2021-10-2,Men Cat 3,10,19,343.81114783654,
Kody,King,2021 Sugar House Criterium,2021-10-2,Men Cat 4,3,36,350.41666666667,
Parker,Smith,2021 Sugar House Criterium,2021-10-2,Men Cat 4,6,36,366.04166666667,
Jeremy,Ostler,2021 Sugar House Criterium,2021-10-2,Men Cat 4,23,36,423.33333333333,
Zane,Miller,2021 Sugar House Criterium,2021-10-2,Men Cat 4,26,36,423.33333333333,
Jonathan,Cronk,2021 Sugar House Criterium,2021-10-2,Men Cat 5,15,37,520.26945703313,
Parker,Smith,2021 Sugar House Criterium,2021-10-2,Men Masters 40-54 Cat 1/2/3/4,11,21,411.34422750362,
Parker,Smith,2021 Sugar House Criterium,2021-10-2,Men Open,5,23,414.93612630939,
Andrew,Flamm,Mirror Lake Highway Road Race,2021-07-31,Men Masters 35+ Cat 4/5,5,25,360,
Nicholas,Nash,Mirror Lake Highway Road Race,2021-07-31,Men Masters 35+ Cat 4/5,10,25,385,
Jeffrey,Skowronek,Mirror Lake Highway Road Race,2021-07-31,Men Masters 35+ Cat 4/5,21,25,440,
Jess,Clapier,Mirror Lake Highway Road Race,2021-07-31,Men Cat 4/5,2,38,387.69230769231,
Kelly,Holladay,Mirror Lake Highway Road Race,2021-07-31,Men Cat 4/5,19,38,475.96153846154,
Jonathan,Cronk,Mirror Lake Highway Road Race,2021-07-31,Men Cat 4/5,26,38,514.90384615385,
Jeremy,Ostler,Mirror Lake Highway Road Race,2021-07-31,Men Masters 40+,8,17,343.4375,
Sean,Jager,Mirror Lake Highway Road Race,2021-07-31,Men Masters 40+,16,17,395.9375,
Parker,Smith,The Criteriums @ Salt Lake Day 2,2021-07-18,Men Master 40+,11,30,335,
Jack,Montou,The Criteriums @ Salt Lake Day 2,2021-07-18,Men Cat4/5,6,44,398.57142857143,
Parker,Smith,The Criteriums @ Salt Lake,2021-07-17,Men Master 40+,16,39,346.71875,
Jack,Montou,The Criteriums @ Salt Lake,2021-07-17,Men 35+ Cat4/5,4,28,402.75,
Chad,Rasmussen,Jahn Lauck Memorial at Antelope Island,2021-06-19,Men Cat 5,32,44,530.68181818182,
Brad,Wagner,Jahn Lauck Memorial at Antelope Island,2021-06-19,Men Cat 5,33,44,534.09090909091,
Jess,Clapier,Jahn Lauck Memorial at Antelope Island,2021-06-19,Men Cat 4,6,38,358.75,
Corey,Jensen,Jahn Lauck Memorial at Antelope Island,2021-06-19,Men Cat 4,16,38,398.125,
Jeremy,Ostler,Jahn Lauck Memorial at Antelope Island,2021-06-19,Men Cat 4,19,38,407.5,
Zane,Miller,Jahn Lauck Memorial at Antelope Island,2021-06-19,Men Cat 4,20,38,411.25,
Parker,Smith,Jahn Lauck Memorial at Antelope Island,2021-06-19,Men Cat 4,75,38,463.75,
Parker,Smith,Jahn Lauck Memorial at Antelope Island,2021-06-19,Men Master 35-44 Open,26,14,,
Parker,Smith,Tax Day Omnium - Sunday,2021-05-16,Men Cat 4,4,22,370.2425478408,
Parker,Smith,Tax Day Omnium - Saturday,2021-05-15,Men Cat 4,45,26,492.8055710741,
Parker,Smith,West Mountain Road Race,2021-05-1,Men Cat 4/5,3,32,379.88851497396,
Zach,Petersen,West Mountain Road Race,2021-05-1,Men Cat 4/5,7,32,405.08987825521,
Corey,Jensen,West Mountain Road Race,2021-05-1,Men Cat 4/5,13,32,442.89192317708,
Zane,Miller,West Mountain Road Race,2021-05-1,Men Cat 4/5,15,32,455.49260481771,
Parker,Smith,Legacy Mountain Estates Hill Climb,2021-04-25,Master 40-44 Men,4,4,,
Parker,Smith,East Canyon Road Race,2021-04-17,Men Master 35+ Cat4/5,7,17,430.47692271134,
Zach,Petersen,East Canyon Road Race,2021-04-17,Men Cat 4,31,47,431.16666666667,
Corey,Jensen,East Canyon Road Race,2021-04-17,Men Cat 4,33,47,440.33333333333,
Jeremy,Ostler,East Canyon Road Race,2021-04-17,Men Cat 4,37,47,455,
Lance,Wong,Goshen Circuit Race,2021-03-27,Men's C,1,28,425,
Jack,Montou,Goshen Circuit Race,2021-03-27,Men's C,4,28,441.07142857143,
Ephraim,Williams,Goshen Circuit Race,2021-03-27,Men's C,25,28,553.57142857143,
Chad,Rasmussen,Goshen Circuit Race,2021-03-27,Men's C,26,28,558.92857142857,
Jeremy,Ostler,Goshen Circuit Race,2021-03-27,Men's B,19,37,400,
Corey,Jensen,Goshen Circuit Race,2021-03-27,Men's B,22,37,415.28416666667,
Parker,Smith,Goshen Circuit Race,2021-03-27,Men's B,28,37,445.8525,
Elijah,Taliulu,Goshen Circuit Race,2021-03-27,Men's Citizen,9,10,545,
Daniel,Smuin,East Canyon Road Race,2020-09-26,Men Cat 5,25,45,508.97945173274,
Parker,Smith,East Canyon Road Race,2020-09-26,Men Cat 4,6,30,360,
Zane,Miller,East Canyon Road Race,2020-09-26,Men Cat 4,13,30,388,
Parker,Smith,2020 Tax Day Circuit Race,2020-08-29,Men Cat4/5,12,20,456.75,
Parker,Smith,2020 Tax Day Circuit Race,2020-08-29,Men Cat3/4,15,20,366.40625,
Travis,Johnson,West Mountain Road Race,2020-06-27,Road Race Men 4/5,23,23,543.24734675979,
Parker,Smith,West Mountain Road Race,2020-06-27,Road Race Men 3/4,12,39,359.31811990342,
Kelly,Holladay,West Mountain Road Race,2020-06-27,Road Race Men 3/4,24,39,400.99901863768,
Parker,Smith,Goshen Road Race,2020-05-30,Men B,5,25,333.17817989334,
Zane,Miller,Goshen Road Race,2020-05-30,Men B,14,25,404.62424947023,
Jeremy,Ostler,Goshen Road Race,2020-05-30,Men B,16,25,424.47037990825,
Kelly,Holladay,Goshen Road Race,2020-05-30,Men B,22,25,480.03954513472,
Zach,Despain,Porcupine Hillclimb,2019-06-22, Men 15-18 Junior,1,5,,
Zach,Despain,Competitive Cyclist Sugar House Criterium,2019-05-25,Men Junior 17-18 open,7,7,430.589,
Zach,Despain,Antelope Island Classic,2019-05-4,Men Jr 17-18,1,7,334.7595,
