Race Name,Race Date,Category Name,Place,Total Racers,Points
UCLA Road Race,2015-02-14,Men Collegiate Open Cat D,22,36,637.39128676114,
The ICE Sportswear Criterium,2015-02-15,Men Collegiate Open Cat D,18,30,651.06326836458,
UC Merced Race Weekend - RR,2015-03-21,Men Collegiate CAT D,23,27,593.63266327206,
UC Merced Race Weekend - Crit,2015-03-21,Men Collegiate CAT D,13,21,554.80755815168,
UCSB Sisquoc Road Race,2015-04-4,Men Collegiate CAT D,18,36,601.94383465313,
Island View Classic Criterium,2015-04-5,Men Collegiate Open Cat D,13,45,543.43235771704,
WCCC Championships p/b Cal Cycling - RR,2015-04-25,Men Collegiate D,18,26,,
WCCC Championships p/b Cal Cycling - Crit,2015-04-26,Men Collegiate D,DNF,29,631.3569286808,
UCLA Road Race,2016-02-13,Men Senior Open Cat D,15,34,339.96065472345,
Roger Millikan Memorial Cycling Race,2016-02-14,Men Senior Open Cat 5,21,41,500,
UC Santa Cruz Slugapalooza - Saturday RR,2016-02-20,Men Collegiate D,14,64,652.15338498174,
UC Santa Cruz Slugapalooza - Crit,2016-02-21,Men Collegiate D,11,40,559.609375,
Boulevard Road Race ,2016-02-27,Men Senior Open Cat C,12,21,547.93941666667,
Rock&#39;em Shock&#39;em Triton Grand Prix,2016-02-28,Men Senior Open Cat C,9,20,504.27473412761,
Stanford Cycling Road Race Weekend - Circuit,2016-03-12, Men Collegiate C,10,35,462.06805034225,
Stanford Cycling Road Race ,2016-03-13,Men Collegiate C,18,28,561.7845268128,
UC Merced Race Weekend - RR,2016-03-19,Men Collegiate CAT C,14,27,564.155449426,
UC Merced Race Weekend - Crit,2016-03-20,Men Collegiate CAT C,16,25,596.63677629678,
Cal Cycling Road Weekend - RR,2016-03-26,Men Collegiate C,11,33,512.78901,
Cal Cycling Road Weekend - Crit,2016-03-27,Men Collegiate C,16,27,,
San Dimas Stage Race - TT,2016-04-1,Men Cat 4,52,70,500.84001612604,
San Dimas Stage Race - TT,2016-04-2,Men Cat 4,52,70,513.75494476922,
Redlands Bicycle Classic Criterium,2016-04-10,Men Cat 4,26,31,601.96907692308,
Wheelmen Road Race,2016-04-17,Men Collegiate CAT C,21,28,,
Sisquoc Loop De Shoop,2016-04-23,Men Collegiate CAT C,8,29,502.3334609375,
Island View Classic Criterium,2016-04-24,Men Collegiate CAT C,7,29,489.99431534798,
Majestic Crit,2016-07-23,Men Senior Open Cat 4,7,18,467.825,
UCLA Road Race,2017-02-11,Men Senior Open Collegiate C,11,23,514.63254545455,
Roger Millikan Memorial Cycling Race,2017-02-12,Men Senior Open Cat 4,28,94,453.08578921569,
Dare To Race Criterium,2017-02-26,Men Senior Open Cat 4,18,48,457.83808597884,
Island View Classic Criterium,2017-03-5,Men Senior Open Collegiate C,4,31,439.33858413723,
Tour de Murrieta - RR,2017-03-12,Men Cat 4,23,56,511.67985714286,
San Dimas Stage Race - Stage 1,2017-03-24,Men Cat 4,36,49,526.87400391324,
San Dimas Stage Race - Stage 2,2017-03-25,Men Cat 4,16,44,427.96464222815,
San Dimas Stage Race - Stage 3,2017-03-26,Men Cat 4,19,41,482.18220551378,
San Dimas Stage Race - GC,2017-03-26,Men Cat 4,28,38,501.61359454941,
2017 SUBARU Sea Otter Classic - ROAD,2017-04-23,Men Collegiate C,6,22,461.37551692672,
Dana Point Grand Prix Presented by Kingston Technology,2017-04-30,Men Cat 4,41,68,492.43605162181,
Redlands Bicycle Classic Criteriums ,2017-05-7,Men Cat 4,13,28,457.42090769231,
Ontario Mid Season Criterium,2017-05-21,Men Senior Open Cat 3/4,29,56,445.26,
Ontario Mid Season Criterium,2017-05-21,Men Senior Open Cat 4,20,43,467.88226984127,
Citrus Twilights,2017-06-16,Open,4,8,453.4344895639,
Citrus Twilights,2017-06-16,Cat 1/2/3/4,5,6,516.03366666667,
CBR Dominguez Hills Criterium 6 of 6,2017-07-2,Men Senior Open Cat 4,31,44,514.57527259783,
Majestic Crit,2017-08-6,Men Senior Open Cat 3/4,9,10,496.5018,
Turbulence Crit,2017-09-9,Men Senior Open Cat 3/4,DNF,27,565.082,
CBR Carson Criterium 2 of 7,2018-02-4,Men Senior Open Cat 4,33,72,458.56625925926,
Roger Millikan Memorial Cycling Race,2018-02-11,Men Senior Open Cat 4,31,48,521.98716666667,
Rosena Ranch Circuit Race,2018-02-24,Men Senior Open Cat 4,33,41,547.62426470588,
Ontario Dare to Race Criterium,2018-02-25,Men Senior Open Cat 3/4,45,74,471.84402702703,
Ontario Dare to Race Criterium,2018-02-25,Men Senior Open Cat 4,39,43,546.44423015873,
UCLA Road Race,2018-03-3,Men Senior Open Collegiate C,8,17,500,
CBR Carson Criterium 4 of 7,2018-03-4,Men Senior Open Cat 4,35,59,520.39920512821,
CBR Carson Criterium 4 of 7,2018-03-4,Men Senior Open Cat 4/5,25,50,518.22622807018,
Rosena Ranch Circuit Race,2018-03-17,Men Senior Open Cat 4,6,12,484.45852656171,
San Dimas Stage Race - Stage 1,2018-03-23,Men Cat 4/5,50,67,483.8838874764,
San Dimas Stage Race - Stage 2,2018-03-24,Men Cat 4/5,47,67,513.33229280631,
San Dimas Stage Race - Stage 3,2018-03-25,Men Cat 4/5,47,55,548.19476861302,
2018 SUBARU Sea Otter Classic - Circuit Race,2018-04-21,Men Senior - Collegiate C,7,27,465.82074358974,
2018 SUBARU Sea Otter Classic - Road Race,2018-04-22,Men Senior Collegiate C,2,18,435.89288888889,
Dana Point Grand Prix Presented by Kingston Technology,2018-04-29,Men Cat 4,27,38,508.06686111111,
Santa Barbara County Road Race,2019-01-26,Men Senior Open Cat 4,21,38,507.59613077394,
Carlos Soto Memorial Criterium,2019-01-27,Men Senior Open Cat 3/4,21,40,478.25,
Roger Millikan Memorial Cycling Race,2019-02-10,Men Senior Open Cat 4/5,24,54,546.70173333333,
UCLA Road Race,2019-02-23,Men Collegiate Open C,11,18,500.19975396825,
Brackett Grand Prix,2019-03-3,Men Senior Open Cat 4,20,32,537.55707692308,
Brackett Grand Prix,2019-03-3,Men Collegiate Open C,13,18,556.92261111111,
San Dimas Stage Race - TT,2019-03-29,Men Cat4/5,56,74,525.62859444733,
San Dimas Stage Race - RR,2019-03-30,Men Cat4/5,23,73,433.02537244898,
San Dimas Stage Race - Crit,2019-03-31,Men Cat4/5,28,66,454.54479166667,
San Dimas Stage Race - GC,2019-03-31,Men Cat4/5,23,64,442.78996578056,
Boulder Roubaix Road Race,2019-04-6,Men SM 4,41,81,475.78420833333,
2019 Sea Otter Classic - Road,2019-04-13,Men Collegiate  C,10,32,463.30682291667,
2019 Sea Otter Classic - Road,2019-04-14,Men Collegiate  C,7,23,464.86424242424,
SLR Road Race,2019-04-20,Men Senior Open Cat 4,10,24,446.24716666667,
Barry Wolfe Grand Prix-MWO Race #2,2019-05-26,Men Cat 3/4,22,51,442.90930666667,
Ontario End of Season Criterium,2019-06-30,Men Senior Open Cat 3/4,34,62,468.27378333333,
Ontario End of Season Criterium,2019-06-30,Men Senior Open Cat 4,23,54,450.98583333333,
Chevron Manhattan Beach Grand Prix,2019-07-21,Men Senior Open Cat 4,29,70,460.81285294118,
Roger Millikan Grand Prix,2020-02-9,Men Cat 4,34,53,469.42117948718,
Ontario Dare to Race Criterium,2020-02-16,Men Cat 3/4,22,39,468.50815789474,
Ontario Dare to Race Criterium,2020-02-16,Men Cat 4,21,29,504.34230344255,
UCLA Victorville Crit,2020-02-23,Men Cat 4,18,26,496.73953286325,
Tour de Murrieta - Crit,2020-03-7,Men Cat 4,20,45,487.75391269841,
Tour de Murrieta - Circuit,2020-03-8,Men Cat 4,17,33,459.73954520383,
Tour de Murrieta,2020-03-8,Men Cat 4,16,37,428.25773722906,
Majestic Crit,2021-04-11,Men Cat 3,29,39,321.31578947368,
Majestic Crit,2021-04-11,Men Cat Pro/1/2/3,DNP,114,,
Rosena Ranch Circuit Race.,2021-04-25,Men Cat 3,20,33,317.35704109387,
Majestic Crit,2021-05-23,Men Cat 3,24,32,410.3985387738,
Majestic Crit,2021-05-23,Men Cat Pro/1/2/3,DNP,95,,
Tour de Murrieta - Crit,2021-06-5,Men Cat 2/3,DNP,61,,
Tour de Murrieta - Circuit,2021-06-6,Men Cat 2/3,DNP,66,,
Majestic Crit,2021-06-20,Men Cat 2/3,15,27,252.88461538462,
The Criteriums @ Salt Lake,2021-07-17,Men Cat 3,15,33,307.5,
The Criteriums @ Salt Lake Day 2,2021-07-18,Men Cat 3,13,30,296.53846153846,
La Verne Grand Prix,2021-07-24,Men Cat 3/4,38,61,362.25,
La Verne Grand Prix,2021-07-24,Men Cat 2/3,26,43,257.14285714286,
La Verne Grand Prix,2021-07-24,Men Cat Pro/1/2/3,27,51,153.5,
Majestic Crit #4,2021-08-22,Men Cat 3/4,50,75,367.02702702703,
Majestic Crit #4,2021-08-22,Men Cat 2/3,31,37,275,
Majestic Crit #4,2021-08-22,Men Cat Pro/1/2/3,DNP,54,,
Roger Millikan Memorial Grand Prix,2022-02-13,Men Cat 3,6,32,289.8149008543,
Rosena Ranch Circuit Race,2022-02-27,Men Cat 3,DNP,29,,
Tucson Bicycle Classic,2022-03-4,Men Cat 3,59,66,334.09090909091,
Tucson Bicycle Classic,2022-03-4,Men Cat 3,41,53,324.23076923077,
Tucson Bicycle Classic,2022-03-5,Men Cat 3,52,65,394.71921145514,
Tucson Bicycle Classic,2022-03-6,Men Cat 3,23,54,346.02741633797,
La Verne Stage Race - Road Race,2022-03-26,Men Cat3/4,DNF,76,442.40674871017,
Chuck Pontius Memorial Criterium,2022-05-15,Men Cat Pro/1/2/3,20,36,286.21984825736,
Barry Wolfe Grand Prix,2022-05-29,Men Cat 2/3,30,36,349.51360327348,
Salt Lake Criterium,2022-07-16,Men Cat 3,16,27,372.94261546033,
Salt Lake Criterium,2022-07-17,Men Cat 3,14,28,362.73368398326,
Manhattan Beach Grand Prix,2022-07-24,Men Senior Open Cat. 3,19,71,279.47789327584,
La Verne Grand Prix,2022-08-14,Men Cat 3,21,39,334.11568056407,
La Verne Grand Prix,2022-08-14,Men Cat Pro/1/2/3,DNP,39,,
Irvine Criterium - Master's State Championships,2022-08-28,Men Cat 2/3,26,29,374.33743312763,
Irvine Criterium - Master's State Championships,2022-08-28,Men Cat Pro/1/2/3,38,52,338.79219957476,
36th Annual Roger Millikan Memorial Grand Prix,2023-02-12,Men Cat 2/3,33,68,310.20067245242,
Cantua Creek Road Race,2023-02-18,Men Cat 3,17,22,362.43591718286,
Pine Flat Road Race,2023-02-19,Men Cat 3,16,19,407.14964304027,
Majestic Crit,2023-02-26,Men Cat 3,25,43,337.95254040118,
Tucson Bicycle Classic - TT,2023-03-3,Men Cat 2/3,107,110,284.77272727273,
Tucson Bicycle Classic - RR,2023-03-4,Men Cat 2/3,108,110,428.48348813625,
Tucson Bicycle Classic - CR,2023-03-5,Men Cat 2/3,DNF,106,409.41936499102,
Tour de Murrieta - Crit,2023-04-1,Men Cat 2/3,54,65,352.3039034941,
Tour de Murrieta - Circuit Race,2023-04-2,Men Cat 2/3,51,67,376.86995228276,
Redlands Bicycle Classic Criteriums,2023-04-16,Men Cat3/4,18,46,344.81561093495,
Salt Lake Criterium,2023-07-15,Men Cat2/3,36,44,379.51929146892,
Salt Lake Criterium,2023-07-16,Men Cat2/3,26,44,352.04182797251,
Manhattan Beach Grand Prix,2023-07-23,Men Cat 3,40,85,326.4593928644,
Chuck Pontius Memorial Criterium,2023-08-6,Men Cat 3,15,30,329.33859218053,
Chuck Pontius Memorial Criterium,2023-08-6,Men Cat 2/3,DNP,29,,
37th Annual Roger Millikan Grand Prix 2024,2024-02-11,Men Cat 2/3,49,58,357.53973692497,
Costa Mesa Grand Prix,2024-03-3,Men Cat 2/3,39,49,349.38446878994,
Costa Mesa Grand Prix,2024-03-3,Men Cat 3/4,29,54,356.28181732674,
Tour de Murrieta,2024-04-6,Men Cat 2/3,DNP,51,,
Tour de Murrieta,2024-04-7,Men Cat 2/3,41,54,396.46058912701,
