Race Name,Race Date,Category Name,Place,Total Racers,Points
Randall's Island Crit p/b Montecci and Cozine Dental,2021-05-9,Cat 5,30,36,566.18874349691,
Randall's Island Crit p/b Montecci and Cozine Dental,2021-06-5,Cat 5,11,32,476.88492063492,
Castelli NY Cycling Series,2021-06-19,Men Open Cat5,22,53,485.57692307692,
Randall's Island Crit p/b Bike Rescue & Arias Sportswear,2021-08-1,Cat 4/5,17,36,446.02941176471,
Randall's Island Crit,2022-03-5,Open Cat 5,14,37,485.9375,
Randall's Island Crit,2022-03-20,Cat 5,14,18,544.384765625,
Castelli Series,2022-03-27,Men Open Cat5,13,34,476.00693564266,
Prospect Park race by NY Triathlon Club,2022-04-9,Cat 4/5,2,16,405.91977637325,
Lucarelli & Castaldi Cup - Road Race,2022-04-17,Men Open Cat3/4,33,58,412.37454002698,
Lucarelli & Castaldi Tuesday Night Race Series,2022-05-24,Men Open Cat3/4,37,89,403.22078271743,
Lucarelli &amp; Castaldi Tuesday Night Race Series,2022-06-7,Men Cat 3/4,28,59,377.76928326056,
Lucarelli &amp; Castaldi Tuesday Night Race Series,2022-07-12,Men Cat 3/4,37,62,413.44867532769,
Lucarelli &amp; Castaldi Tuesday Night Race Series,2022-08-16,Men Cat 3/4,50,86,414.65452997236,
Lucarelli & Castaldi Cup #7,2022-08-20,Cat 3/4,37,63,422.84290141458,
Randall's Island Crit,2023-03-18,Cat 3/4,29,40,459.46333867792,
Lucarelli & Castaldi Cup,2023-03-26,Men Cat 3/4,45,93,383.43940310602,
Prospect Park Spring Classic,2023-04-8,Men Cat 4/5,1,52,366.34411714737,
Lucarelli &amp; Castaldi Tuesday Night Race Series,2023-06-6,Men Cat 3/4,8,80,320.4395292967,
Lucarelli &amp; Castaldi Cup,2023-06-10,Men Cat 3/4,30,84,390.69792168364,
Lucarelli &amp; Castaldi Tuesday Night Race Series,2023-06-13,Men Cat 3/4,35,81,407.45808950036,
Lucarelli &amp; Castaldi Tuesday Night Race Series,2023-06-20,Men Cat 3/4,66,74,413.33058204739,
CRCA Grant's Tomb Crit,2023-06-24,Men Cat 4,DNF,54,482.12403099065,
Lucarelli &amp; Castaldi Tuesday Night Race Series,2023-06-27,Men Cat 3/4,4,54,360.40905126767,
Lucarelli &amp; Castaldi Tuesday Night Race Series,2023-07-11,Men Cat 3/4,26,57,416.50248433964,
