Race Name,Race Date,Category Name,Place,Total Racers,Points
CSU Circuit Race and Criterium ,2013-03-16,Women C Collegiate,2,13,525,
CSU Circuit Race and Criterium ,2013-03-16,Women C Collegiate,8,11,636,
Squawker Road Classic,2013-04-6,Women CAT B Collegiate,3,9,529.55167262241,
Squawker Road Classic - Crit,2013-04-6,Women CAT B Collegiate,5,8,570.69233333333,
Front Range Cycling Classic - Crit,2013-04-13,Women CAT B Collegiate,4,11,527.07894222222,
Front Range Cycling Classic - RR,2013-04-14,Women CAT B Collegiate,2,6,536.18537675023,
Maverick Classics - RR,2013-04-20,Women CAT B Collegiate,3,6,553.81233333333,
CSU Circuit Race,2014-03-29,Women CAT A Collegiate ,5,14,437.57425574193,
CSU Criterium ,2014-03-29,Women CAT A Collegiate ,8,12,497.24536111111,
CSU Criterium ,2014-03-29,Women SW 3-4  ,11,22,539.94322222222,
Front Range Cycling Classic - RR,2014-04-5,Women CAT A Collegiate ,8,12,528.44295982885,
Squawker Road Classic - RR,2014-04-12,Women CAT A Collegiate ,3,15,461.82426294994,
Squawker Road Classic - Crit,2014-04-12,Women CAT A Collegiate ,5,18,463.58727069728,
Maverick Classic Stage Race - Crit,2014-04-19,Women A Collegiate ,8,21,463.8403759999,
2014 USA Cycling Collegiate Road Nationals - Criterium,2014-05-3,Women D1 Nationals Crit ,23,64,520.36963541667,
2014 USA Cycling Collegiate Road Nationals,2014-05-4,Women D1  ,50,71,538.40912205882,
Snake Alley Criterium,2014-05-24,Women Cat 2/3 Senior ,10,33,442.87967708333,
Quad Cities Criterium,2014-05-26,Women Pro/Cat 1/2/3  ,DNF,42,480.81148148148,
Glencoe Grand Prix p/b Illinois Bone and Joint Institute,2014-05-31,Women Cat 3-4  ,6,32,426.82622222222,
Saint Francis Tulsa Tough - Brady Arts District Criterium,2014-06-7,Women Cat 3  ,8,29,435.231,
Saint Francis Tulsa Tough - River Parks Criterium,2014-06-8,Women Cat 3  ,3,23,392.73277272727,
East Troy Cycling Classic,2014-06-20,Women Cat 3/4  ,17,35,493.0835,
Giro d' Grafton,2014-06-21,Women Cat 3/4  ,10,51,430.65645333333,
Waukesha Carl Zach Cycling Classic,2014-06-22,Women Cat 3/4  ,16,45,468.43914503737,
Schlitz Park Criterium,2014-06-24,Women 3/4  ,9,40,431.25966068789,
Road America Road Race,2014-06-25,Women Cat 3/4  ,6,39,416.07457894737,
East Tosa Gran Prix,2014-06-29,Women Cat 3/4  ,16,42,480.20644444444,
USA Cycling Amateur Road Nationals Day 1,2014-07-2,Women Pro/Cat 1/2/3 U23 19-22,4,15,367.85757142857,
Bob Cook Memorial Mt. Evans Hill Climb,2014-07-26,Women SW 3  ,4,6,,
ColoBikeLaw.com Lookout Mountain Hill climb,2014-08-2,Women SW 3  ,3,9,429.9523346767,
Mike Nields Memorial BANNOCK ST CRITERIUM,2014-08-3,Women SW 3,2,21,391.37348039483,
Littleton Criterium p/b Littleton Adventist Hospital,2014-08-9,Women SW 3  ,9,24,453.78730819312,
Boulder Orthopedics Criterium,2014-08-16,Women SW Pro-123,6,28,381.56423923732,
Steamboat Stage Race P/B Moots Cycles - TT,2014-08-30,Women SW3-4 / MW 45+  SW 55+,12,33,465.89334455251,
Steamboat Stage Race P/B Moots Cycles - Road Race,2014-08-31,Women SW3-4 / MW45+/ MW55+,3,33,403.20802083333,
Steamboat Stage Race P/B Moots Cycles - Crit,2014-09-1,Women SW3-4 / MW45+  MW55+,3,32,386.18175,
Steamboat Stage Race P/B Moots Cycles - GC,2014-09-1,Women SW3-4 / MW45+  MW55+,3,32,398.71916617177,
DU Club Cycling Criterium,2015-03-8,Women Collegiate CAT A,5,10,408.624,
CSU Rams Crit ,2015-03-22,Women Collegiate CAT A,5,10,428.1197,
Squawker Road Classic - RR,2015-03-28,Women Collegiate CAT A,5,11,442.76306666667,
Squawker Road Classic - Crit,2015-03-28,Women Collegiate CAT A,6,11,441.63,
Front Range Cycling Classic - RR,2015-04-4,Women Collegiate CAT A,3,14,404.9463,
Front Range Cycling Classic - Crit,2015-04-4,Women Collegiate CAT A,5,16,400.62905208333,
Boulder Roubaix Road Race,2015-04-11,Women Collegiate CAT A,6,14,445.56048913503,
CU Cycling Stazio Criterium,2015-04-12,Women Collegiate CAT A,5,18,415.08158333333,
2015 Collegiate Nationals - Road Race,2015-05-8,Women Nationals  D1,9,64,378.24901612903,
2015 Collegiate Nationals - Crit,2015-05-9,Women Nationals Crit D1,9,61,391.39081125636,
Haystack Mountain Time Trial,2015-05-23,Women SW Pro-12,5,6,441.41269791433,
City Park Crit,2015-05-30,Women SW P-12,6,18,384.7729375,
Deer Trail Road Race,2015-05-31,Women SW Pro-12,DNF,9,531.42375,
Tour of Americas Dairyland - Elkhart Lake Road Race,2015-06-24,Women Pro/Cat 1/2,20,54,390.69455067466,
Tour of Americas Dairyland - Elkhart Lake Road Race,2015-06-24,Women Pro/Cat 1/2,20,54,390.69455067466,
Tour of Americas Dairyland - Neenah Rocket Criterium,2015-06-25,Women Pro/Cat 1/2,38,39,508.308,
Tour of Americas Dairyland - Café Centraal Bay View Classic,2015-06-26,Women Pro 1/2,29,58,391.84996167261,
Tour of Americas Dairyland - ISCorp Downer Classic,2015-06-27,Women Cat 1/2,39,62,421.75608064516,
Tour of Americas Dairyland - East Tosa Gran Prix,2015-06-28,Women Cat 1/2,26,52,389.50324358974,
Clasica de Rio Grande,2015-07-11,Women SW Pro-12,4,9,420.86,
29th Annual Longmont Criterium,2015-07-12,Women SW P-12,8,15,412.54,
Littleton Criterium,2015-08-1,Women Ncc Pro/Cat 1/2,34,53,437.05813043478,
Steamboat Stage Race P/B Moots Cycles - TT,2015-09-5,Women SW P-12,5,11,364.29026666667,
Steamboat Stage Race P/B Moots Cycles - RR,2015-09-6,Women SW P-12,5,10,395.498,
Steamboat Stage Race P/B Moots Cycles - Crit,2015-09-7,Women SW P-12,5,10,408.50723333333,
Steamboat Stage Race P/B Moots Cycles - GC,2015-09-7,Women SW P-12,4,10,380.70574682426,
Flapjack Flats Time Trial,2016-02-27,Women  A,1,6,402.85,
Colossal Cave Road Race,2016-02-28,Women   Pro/Cat 1/2/3,3,11,403.3879,
Tour de Murrieta - TT,2016-03-11,Women Pro/Cat 1/2/3,10,40,328.57807017544,
Tour de Murrieta - Crit,2016-03-12,Women Pro/Cat 1/2/3,11,61,342.23168316327,
Tour de Murrieta - RR,2016-03-13,Women Pro/Cat 1/2/3,14,66,359.09995796388,
Tour de Murrieta ,2016-03-13,Women Pro/Cat 1/2/3,5,33,326.3074153476,
Redlands Bicycle Classic - Stage 1,2016-04-6,Women Pro/Cat 1/2,74,118,427.66533918129,
Redlands Bicycle Classic - Stage 2,2016-04-7,Women Prt 1 Pro/Cat 1/2,73,98,446.76232148538,
Redlands Bicycle Classic - Stage 3,2016-04-8,Women Prt 1 Pro/Cat 1/2,68,88,426.49421638576,
Redlands Bicycle Classic - Stage 4,2016-04-9,Women Prt Pro/Cat 1/2,50,100,377.13438095238,
Redlands Bicycle Classic - Stage 5,2016-04-10,Women Prt 1 Pro/Cat 1/2,37,100,357.56332587313,
Redlands Bicycle Classic - GC,2016-04-10,Women Prt 1 Pro/Cat 1/2,49,81,381.60269155375,
ASU Poly Innovation Crit,2016-04-16,WoMen  - Pro/Cat 1/2/3/4,1,6,415.515,
Joe Martin Stage Race - NRC - Stage 1,2016-04-21,Women Prt 2 Pro/Cat 1/2,51,104,358.17767523161,
Joe Martin Stage Race - NRC - Stage 2,2016-04-22,Women Prt 2 Pro/Cat 1/2,48,94,350.00289814815,
Joe Martin Stage Race - NRC - Stage 3,2016-04-23,Women Prt 2 Pro/Cat 1/2,41,94,366.3690942029,
Joe Martin Stage Race - NRC - Stage 4,2016-04-24,Women Prt Pro/Cat 1/2,59,76,423.66624047619,
Joe Martin Stage Race - NRC - GC,2016-04-24,Women Prt 2 Pro/Cat 1/2,48,65,398.03313932182,
Tour of the Gila - Stage 1,2016-05-4,Women Prt 2 Pro/Cat 1/2,47,84,364.32283125,
Tour of the Gila - Stage 2,2016-05-5,Women Prt 2 Pro/Cat 1/2,52,82,370.0008243135,
Tour of the Gila - Stage 3,2016-05-6,Women Prt 2 Pro/Cat 1/2,71,81,415.69773004176,
Tour of the Gila - Stage 5,2016-05-8,Women Prt 2 Pro/Cat 1/2,77,80,,
City Park Crit,2016-06-4,Men SM P 1-2,DNF,51,431.18339130435,
City Park Crit,2016-06-4,Women SW P-12,6,17,381.0240625,
2016 Saint Francis Tulsa Tough - McNellie's Group Blue Dome District Criterium,2016-06-10,Women Prt Pro/Cat 1/2,34,65,411.84493489583,
2016 Saint Francis Tulsa Tough - George Kaiser Family Foundation Brady Arts District Criterium,2016-06-11,Women Prt Pro/Cat 1/2,25,64,362.87647311828,
Saint Francis Tulsa Tough - Saturday,2016-06-11,Women Prt Pro/Cat 1/2,25,64,362.87647311828,
2016 Saint Francis Tulsa Tough - River Parks Criterium,2016-06-12,Women Prt Pro/Cat 1/2,21,58,371.64917241379,
North Star Grand Prix - St Paul TT,2016-06-15,Women Prt 1 Pro/Cat 1/2,66,86,418.78176271082,
North Star Grand Prix - Cannon Falls Road Race,2016-06-16,Women Prt 1 Pro/Cat 1/2,46,84,386.07962995154,
North Star Grand Prix - Uptown Minneapolis Criterium,2016-06-17,Women Prt Pro/Cat 1/2,46,77,388.39873245614,
North Star Grand Prix - North Mankato Road Race,2016-06-18,Women Prt 1 Pro/Cat 1/2,57,75,418.52333636474,
North Star Grand Prix - Stillwater Criterium,2016-06-19,Women PRT Pro/Cat 1/2,39,76,395.95478571429,
North Star Grand Prix - GC,2016-06-19,Women PRT 1 Pro/Cat 1/2,45,70,409.60847873647,
Tour of America's Dairyland - Port Washington,2016-06-22,Women Pro/Cat 1/2,14,52,352.65996825397,
Tour of America's Dairyland - Shorewood,2016-06-23,Women Pro/Cat 1/2,29,68,378.6426875,
Tour of America's Dairyland - Bay View,2016-06-24,Women Pro/Cat 1/2,16,60,340.65304166667,
Tour of America's Dairyland - Downers,2016-06-25,Women Pro/Cat 1/2,44,72,436.95392708333,
Intelligentsia Cup p/b SRAM - West Dundee,2016-07-20,Women Cat 2/3,1,27,349.91666666667,
Intelligentsia Cup p/b SRAM - West Dundee,2016-07-20,Women Pro/Cat 1/2,16,34,383.74601960784,
Intelligentsia Cup p/b SRAM - South Chicago,2016-07-21,Women Pro/Cat 1/2,31,42,451.11935714286,
Intelligentsia Cup p/b SRAM - Elmhurst,2016-07-22,Women Pro/Cat 1/2,12,41,353.563375,
Intelligentsia Cup p/b SRAM - Chicago (Fulton St),2016-07-24,Women PRT Pro/Cat 1/2,23,54,378.33596,
Bannock Street Criterium,2016-07-31,Women SW P-12,6,14,394.8470952381,
Littleton Twilight Criterium,2016-08-6,Women SW Pro-12,20,42,378.22763333333,
The TSG Realty Gateway Cup,2016-09-2,Women  Pro/1/2,35,66,393.79313541667,
The TSG Realty Gateway Cup,2016-09-3,Women  Pro/1/2,31,70,370.9178627451,
The TSG Realty Gateway Cup,2016-09-4,Women  Pro/1/2,24,66,352.88138709677,
The TSG Realty Gateway Cup,2016-09-5,Women  Pro/1/2,21,57,354.68130769231,
Santa Catalina Omnium: UA Crit,2017-01-28,Women   Pro/Cat 1/2/3,3,9,,
Santa Catalina Omnium: Road Race,2017-01-29,Women   Pro/Cat 1/2/3,4,6,,
Sun Devil Criterium,2017-02-5,Women   Pro/Cat 1/2,2,11,304.85293333333,
Valley of the Sun Stage Race - TT,2017-02-17,Women Pro/Cat 1/2,41,51,437.30478801971,
Valley of the Sun Stage Race - RR,2017-02-18,Women Pro/Cat 1/2,27,48,400.53258333333,
Valley of the Sun Stage Race - Crit,2017-02-19,Women Pro/Cat 1/2,13,45,362.46026515152,
Valley of the Sun Stage Race - GC,2017-02-19,Women Pro/Cat 1/2,30,45,413.37762729849,
Tucson Bicycle Classic - TT,2017-03-17,Women SW P-12,20,32,423.77942329429,
Tucson Bicycle Classic - RR,2017-03-18,Women SW P-12,20,31,437.74815748847,
Tucson Bicycle Classic - Circuit Race,2017-03-19,Women SW P-12,9,29,398.14718337698,
Tucson Bicycle Classic - GC,2017-03-19,Women SW P-12,16,29,433.70528555029,
North End Classic - Sunday,2017-03-26,Women   Pro/Cat 1,1,1,,
North End Classic - Sunday,2017-03-26,Men   Cat. 3,DNF,2,,
The Rock Hill Criterium,2017-04-22,Women PRO/1/2/3,38,46,442.28708695652,
Caromont Criterium,2017-04-23,Women Pro 1/2/3,7,48,314.3575,
Downtown Walterboro Criterium,2017-04-26,Women Pro/Cat 1/2/3,14,31,367.66286666667,
Spartanburg Regional Healthcare System Criterium,2017-04-28,Pro 1/2/3 Women,30,56,396.27148809524,
Athens Orthopedic Clinic Twilight Criterium,2017-04-29,Women Pro 1/2/3,14,49,374.12907843137,
Oklahoma City Pro-Am Classic,2017-06-2,Women Pro/Cat 1/2,11,30,372.53784375,
Oklahoma City Pro-Am Classic,2017-06-3,Women Pro/Cat 1/2,17,30,428.49714393939,
Oklahoma City Pro-Am Classic,2017-06-4,Women Cat Pro/1/2,10,27,369.71262860427,
Saint Francis Tulsa Tough,2017-06-9,Women PRT 1 Pro/Cat 1/2,57,74,426.26958333333,
Saint Francis Tulsa Tough Crit,2017-06-10,Women PRT 1 Pro/Cat 1/2,45,82,418.68749691358,
Saint Francis Tulsa Tough Crit,2017-06-11,Women PRT 1 Pro/Cat 1/2,29,68,428.18124621212,
NSGP - St Paul Time Trial,2017-06-14,Women pro/1/2,65,79,467.48729692173,
NSGP - St Paul Criterium,2017-06-14,Women pro/1/2,55,77,384.19239473684,
Intelligentsia Cup: Dennis Jurs Memorial Road Race,2017-07-18,Women Elite Pro/Cat 1/2,30,37,527.03037190253,
Intelligentsia Cup: West Dundee,2017-07-19,Women Elite Pro/Cat 1/2,31,35,493.20866339869,
Littleton Twilight Criterium,2017-08-5,Women SW Pro-12,21,45,421.47244444444,
Bannock Street Criterium in memory of Mike Nields,2017-08-6,Women SW P-123,8,35,382.07484583333,
The Gateway Cup Day 2,2017-09-2,Women  Pro/1/2,54,58,483.37179310345,
The Gateway Cup Day 3,2017-09-3,Women  Pro/1/2,45,55,445.75004938272,
The Gateway Cup Day 4,2017-09-4,Women  Pro/1/2,21,50,372.23126086957,
FrostBite TT,2018-03-3,Women Collegiate  A,2,5,,
CSU Cobb Lake Road Race,2018-03-17,Collegiate A Women,11,20,424.87274254434,
Front Range Cycling Classic Criterium,2018-04-14,Collegiate A Women,3,22,387.15748363438,
Front Range Cycling Classic RR,2018-04-15,Collegiate A Women,10,24,448.64566802139,
Athens Twilight Criterium,2018-04-28,Women PRO/1/2/3,48,82,417.34669512195,
Athens Orthopedic Clinic Twilight Criterium,2018-04-28,Women PRO/1/2/3,48,92,403.98248913043,
Commerce Criterium,2018-04-29,Women PRO/1/2/3,31,69,379.97721568627,
Winston Salem Cycling Classic Criterium,2018-05-26,Women Prt PRO/1/2,55,111,367.59339818481,
Winston-Salem Cycling Classic Road Race,2018-05-28,Women Prt 2 Pro/Cat 1/2,DNF,85,447.84798765432,
Oklahoma City Pro-Am Classic Friday,2018-06-1,WoMen Pro/Cat 1/2,27,51,389,
Oklahoma City Pro-Am Classic Saturday,2018-06-2,WoMen Pro/Cat 1/2,26,53,378.11843589744,
Oklahoma City Pro-Am Classic Sunday,2018-06-3,WoMen Pro/Cat 1/2,46,48,504.1878976597,
Saint Francis Tulsa Tough,2018-06-8,Women Prt Pro/Cat 1/2,21,70,444.50296424603,
Saint Francis Tulsa Tough,2018-06-9,Women Prt Pro/Cat 1/2,15,67,383.77294276094,
Saint Francis Tulsa Tough,2018-06-10,Women Prt Pro/Cat 1/2,21,66,433.75671717172,
Saint Francis Tulsa Tough,2018-06-10,Women Prt Pro/Cat 1/2,20,39,371.17960224794,
Natural State Criterium Series,2018-07-6,Women Pro-Cat 123,19,56,367.60102380952,
Natural State Criterium Series,2018-07-7,Women Pro-Cat 123,22,50,395.64936442944,
Natural State Criterium Series,2018-07-8,Women Pro-Cat 123,30,46,443.05567022521,
32nd Annual Longmont Criterium,2018-07-15,Women SW P-12,2,7,374.23533333333,
San Rafael Sunset Criterium,2018-07-28,Women PRO/1/2/3,30,53,414.26360576923,
Littleton Twilight Criterium,2018-08-4,Women SW P-12,14,60,348.4069047619,
Birmingham Hammerfest,2019-03-16,Women PRO/1/2/3,24,52,423.17642307692,
Louisville Criterium,2019-03-23,SW 1-2,10,16,472.69818205128,
Sun City CRIT - El Paso,2019-03-30,Women PRO/1/2/3,30,52,428.00390384615,
Boulder Roubaix Road Race,2019-04-6,Women Collegiate A,3,11,378.63294375356,
Stampede Time-Trial and Team Time-Trial,2019-04-7,Women Collegiate  A-C,3,5,,
CSU Cobb Lake Road Race,2019-04-13,Collegiate A Women,11,24,452.35384699023,
CSU Oval Criterium,2019-04-14,Collegiate A Women,5,23,411.28089393939,
CSU Oval Criterium,2019-04-14,SW Pro-123,5,12,434.80233333333,
Squawker Road Classic - Crit,2019-04-20,Women Collegiate A,10,26,473.04723809524,
Squawker Road Classic - RR,2019-04-20,Women Collegiate A,4,26,372.56125,
Athens Orthopedic Clinic Twilight Criterium,2019-04-27,Women Pro-Cat 123,38,53,413.25276602564,
2019 USA Cycling Collegiate Road Nationals,2019-05-10,T Women Club Open,4,24,524.09313222222,
2019 USA Cycling Collegiate Road Nationals,2019-05-11,Women Nationals  Club,17,42,444.78971052632,
2019 USA Cycling Collegiate Road Nationals,2019-05-12,Women Club Open,7,42,409.2310255102,
Lyons Ned Omnium Race pb PANARACER and CEMEX - CRIT,2019-06-30,Women SW P-12,4,8,403.83081096841,
Lyons Ned Omnium Race pb PANARACER and CEMEX - OMNIUM,2019-06-30,Women SW P-12,6,9,426.30863423743,
ASWD Twilight Criterium,2019-07-13,Women Pro/Cat 1/2,18,47,393.8484229798,
Salt Lake Criterium,2019-07-20,Women Pro/Cat 1/2,25,37,412.43030555556,
San Rafael Sunset Criterium,2019-07-27,Women PRO/1/2/3,25,33,424.437125,
Littleton Twilight Criterium,2019-08-3,Women SW P-12,35,57,440.32748148148,
Benchmark Twilight Cycling Classic,2019-08-10,Women PRO/1/2/3,31,56,403.16076190476,
'Colorado Classic presented by VF Corporation Stage 1,2019-08-22,Women UCI Stage Pro/Cat 1/2,49,89,360.60978571429,
'Colorado Classic presented by VF Corporation Stage 2,2019-08-23,Women UCI Stage Pro/Cat 1/2,78,85,417.54055555556,
