Race Name,Race Date,Category Name,Place,Total Racers,Points
Cardinal Criterium,2017-03-11,Crit Women 4/5,11,14,691.78571428571,
Cardinal Criterium,2017-03-11,Crit Women C,7,14,587.14285714286,
Cardinal Criterium,2017-03-12,Crit Women C,5,14,561.42857142857,
Miami University Road Race,2017-03-18,Women C,7,18,598.72432738095,
Purdue University Road Race,2017-04-1,Women C,4,14,554.46678536045,
Notre Dame Cycling Classic,2017-04-2,Women C,4,15,554.18090924036,
MSU Strade Marrone and ITT,2017-04-8,Women C,DNF,11,784.72358438146,
University of Michigan Criterium,2017-04-9,Women C,4,10,603.81825,
Lindsey Wilson College Road Race,2018-03-3,Women B,5,9,545.31481640619,
Lindsey Wilson College Criterium,2018-03-4,Women B,6,9,543.4687628125,
Candy Stripe Classic - RR,2018-03-10,Women B,4,8,522.11391738279,
Candy Stripe Classic - Crit,2018-03-11,Women B,5,5,,
Cardinal Omnium - TT,2018-03-17,Women B,5,5,,
Cardinal Omnium - RR,2018-03-17,Women B,5,5,,
Cardinal Omnium - Circuit Race,2018-03-18,Women B,6,6,589.036,
UWW Road Race,2018-04-7,Women B,1,3,,
UWW TT,2018-04-7,Women B,2,3,,
UWW Crit,2018-04-8,Women B,2,4,,
Waterford Hills Circuit Race,2018-05-28,WoMen all Open,7,13,500,
2022 Machinery Hills Criterium Race Series,2022-06-28,Women Cat 4/Novice,9,10,670.14391680512,
2022 Machinery Hills Criterium Race Series,2022-07-12,Women Cat 4/Novice,13,14,703.35714285714,
