Race Name,Race Date,Category Name,Place,Total Racers,Points
Michael Schott Memorial Circuit Race,2008-03-30,MEN MASTERS 35+,34,68,298.67647058824,
Turtle Pond Circuit Race,2008-04-13,Masters 35+              ,29,36,315,
Palmer Library Road Race,2008-04-27,Masters 35+                ,54,78,304.61538461538,
Michelob Ultra Downtown Erie Criterium,2010-06-12,Men Pro/1/2,1,25,127.5,
Steel City Showdown,2011-04-17,Men 1/2/3   ,14,26,200,
Madeira Centennial Criterium,2011-06-24,Men Pro 1/2/3   ,9,49,178.052224363,
Greenville Spring Series - Fork Shoals Road Race ,2012-02-25,Men Pro/Cat 1/2  ,12,137,143.80209558011,
Morgantown Road Race,2012-04-1,Men Cat 1/2/3  ,3,54,199.25107692308,
Race at the Lake #1,2012-04-21,Men Cat 1/2/3  ,2,28,251.3457833613,
Steel City Showdown,2012-04-29,Men Cat 1/2/3  ,3,42,187.47749655548,
Race at the Lake #3,2012-05-5,Men Cat 1/2/3  ,1,27,221.24083333333,
Cone-Azalia Classic Road Race,2012-05-6,Men CAT 1/2 MEN  ,9,31,228.32107638126,
Race at the Lake #4,2012-05-12,Men Cat 1/2/3  ,6,41,241.65948155461,
Chippewa Creek Road Race,2012-05-20,Men Cat 1/2/3  ,3,18,220.88890991737,
Snake Alley Criterium,2012-05-26,Men Pro/ Cat 1/2 SENIOR 19-99,1,83,185.01098718167,
Melon City Criterium,2012-05-27,Men Pro/Cat 1/2 Senior 15--99,4,140,162.96059349593,
Quad Cities Criterium,2012-05-28,Men Pro/Cat 1/2  ,52,134,206.56095379042,
Quad Cities Criterium,2012-05-28,Men Cat 1/2/3 Master 30-99,4,46,192.31931897232,
McDonalds Tri State Criterium,2012-06-2,Men Master  40-54,1,16,206.108,
McDonalds Tri State Criterium,2012-06-2,Men Cat 1/2/3  ,7,47,223.38389855072,
Tour d'Burg,2012-06-24,Men Cat 1/2/3  ,1,23,197.7015,
Madeira Centennial Criterium,2012-06-29,Men Pro/Cat 1/2/3  ,18,56,201.41276190476,
Hyde Park Blast Criterium - USA Crits Series #8,2012-06-30,Men Pro 1/2  ,16,107,174.98996174594,
Tour de Grandview,2012-07-1,Men CATEGORY 1/2  ,1,66,156.83066666667,
Tour of the Valley - TT,2012-07-13,Men P/1/2  ,1,36,197.91181344776,
Tour of the Valley - RR,2012-07-14,Men P/1/2  ,7,45,205.60776702389,
Tour of the Valley - Crit,2012-07-15,Men P/1/2  ,6,39,193.16023148148,
Lakewood Criterium,2012-07-28,Men Pro 1/2/3  ,9,42,225.23783333333,
Milford Criterium,2012-07-29,Men PRO/1/2  ,13,65,210.4994261735,
Ride On State Road Race Championship,2012-08-5,Men Cat 1/2/3  ,1,27,189.074,
Mass Ave Criterium,2012-08-11,Men Pro 1/2  ,7,48,184.45325,
Sylvania Cycling Classic,2012-08-25,Men PRO/1/2  ,4,47,197.19025641026,
Birmingham Bike Festival,2012-08-26,Men PRO/1/2  ,2,45,201.55360784314,
 Debaets-Devos Pro-Am Memorial Bicycle Race,2012-09-3,Men PRO/1/2  ,5,55,193.99357407407,
Thompson Bucks County Classic,2012-09-15,Men Pro/Cat 1  ,33,71,177.99301427172,
Morgantown Road Race,2013-03-30,Men M1/2/3,13,49,237.865,
OSRS #3 - Zanesfield p/b Team SixOneFour,2013-04-7,Men Cat 1/2/3,1,37,195.25066666667,
Races at the Lake,2013-04-20,Men Cat 1/2/3,2,29,206.97745238095,
Cuyahoga Valley Spring Race Series,2013-04-21,Men Cat 1/2,14,20,311.97425,
Races at the Lake,2013-04-27,Men Cat 1/2/3,1,27,206.652,
Races at the Lake,2013-05-4,Men Cat 1/2/3,2,37,216.35373148148,
Cone-Azalia Classic Road Race,2013-05-5,Men Cat 1-2 SENIOR,3,40,194.2007633136,
Races at the Lake,2013-05-11,Men Cat 1/2/3,12,37,269.12788888889,
Snake Alley Criterium,2013-05-25,Men Pro/Cat 1/2 Senior,6,107,170.93155,
35th Annual Melon City Criterium/ Rider Developmen,2013-05-26,Men Pro/Cat 1/2 Senior,DNF,112,337.63266666667,
Quad Cities Criterium,2013-05-27,Men Pro/Cat 1/2,7,104,178.668275,
Quad Cities Criterium,2013-05-27,Men Cat 1/2/3  30+,1,27,225.62683333333,
McDonalds Tri State Criterium,2013-06-1,Men Master  40-49,3,13,255.11111111111,
McDonalds Tri State Criterium,2013-06-1,Men Cat 1/2/3,2,43,227.92825396825,
Le Tour de Mont Pleasant - TT,2013-06-7,Men PRO/1/2,1,26,192.38302403298,
Le Tour de Mont Pleasant - RR,2013-06-8,Men PRO/1/2,13,43,246.47785714286,
Le Tour de Mont Pleasant,2013-06-9,Men PRO/1/2,4,42,208.59607843137,
Tour de Grandview,2013-06-28,Men Cat 1/2,1,66,189.36583333333,
Hyde Park Blast Criterium,2013-06-29,Men Cat 1/2/3,11,108,209.4318,
Madeira Centennial Criterium,2013-06-30,Men Cat 1/2/3,4,74,200.01825,
Amateur Road Nationals Day 2,2013-07-4,Men  Open,5,82,149.85017774901,
Amateur Road Nationals Day 3,2013-07-5,Men 1 Amateur,28,196,190.8192244898,
Sylvania Cycling Classic,2013-07-7,Men PRO/1/2,3,35,208.65257142857,
Smiths Dairy Milk Race,2013-08-11,Men Cat 1/2/3,1,35,206.7625,
Birmingham Bike Festival,2013-08-25,Men PRO-1-2,3,59,200.66835714286,
Thompson Bucks County Classic,2013-09-7,Men Pro/1,54,142,262.37343179271,
Thompson Criterium of Doylestown,2013-09-8,Men Pro/1,2,117,112.06325813924,
OSRS #2 - Lake Hope,2014-03-30,Men Cat 1/2/3  ,4,24,238.89366666667,
OSRS-Zanesfield RR - Team SixOneFour,2014-04-6,Men Cat 1/2/3  ,3,26,215.43686666667,
Deer Creek Road Race,2014-04-13,Men Cat 1/2/3  ,1,24,223.3375,
Races at the Lake,2014-04-19,Men Cat 1/2/3 Seniors ,2,32,223.28218535733,
Races at the Lake,2014-04-26,Men Cat 1/2/3 Seniors ,3,33,265.23848717949,
Steel City Showdown,2014-04-27,Men's Cat 1/2/3 Open ,4,50,212.93911764706,
Races at the Lake,2014-05-3,Men Cat 1/2/3 Seniors ,4,29,254.49946666667,
Winona Lake Criterium,2014-05-17,Men Cat 1/2/3  ,4,75,236.23232432432,
Winona Lake Road Race,2014-05-17,Men Cat 1/2  ,3,61,221.32537777778,
Winona Lake Road Race,2014-05-17,Men Cat 1/2/3  ,4,75,247.66209653788,
Snake Alley Criterium,2014-05-24,Men Pro/Cat 1/2  ,6,95,191.35738297872,
Melon City Criterium,2014-05-25,Men Pro/Cat 1/2  ,17,127,235.93931205674,
Quad Cities Criterium,2014-05-26,Men  Masters 30 ,1,24,255.33244003109,
Quad Cities Criterium,2014-05-26,Men Pro/Cat 1/2  ,6,107,199.00508641975,
McDonalds Tri State Criterium,2014-05-31,Men Cat 1/2/3  ,15,36,297.06497058824,
TourdBurg,2014-06-15,Men Cat 1/2/3  ,9,60,254.42295061728,
Tour de Grandview,2014-06-27,Men Cat 1/2  ,4,52,216.90109090909,
Hyde Park Blast Criterium,2014-06-28,Men Pro 1/2/3  ,12,110,223.30959574468,
Madeira Criterium,2014-06-29,Men Pro 1/2  ,16,73,228.78713448773,
USA Cycling Amateur Road Nationals Day 2,2014-07-3,Men Cat 1  ,19,132,217.77037719298,
Amateur Road Nationals - TT,2014-07-4,Men  Open ,45,71,229.46273795439,
Ohio State Time Trial Championship ,2014-07-27,Men Category 1-2   (20.1 Miles),1,8,256.1851147403,
Sylvania Cycling Classic,2014-08-17,Men PRO/1/2,2,37,221.74226666667,
Birmingham Bike Festival,2014-08-24,Men PRO-12,14,41,280.0229375,
OSRS #3-Zanesfield-P/B Team SixOneFour,2015-04-12,Men  Cat 1/2/3,1,46,236.16,
Races at the Lake,2015-04-25,Men Category 1-23,5,32,276.11578034253,
King's Day Criterium,2015-04-26,M PRO/CAT 1/2/3,7,41,269.74114583333,
Races at the Lake Week 2,2015-05-2,Men Category 1-23,2,33,275.11073947263,
Glencoe Grand Prix p/b Illinois Bone and Joint Institute,2015-05-30,Men Pro-12,12,54,235.5477654321,
Cobb Park Cirterium Illinois State Criterium Championship,2015-05-31,Men Pro/Cat 1/2,10,76,230.49465591398,
PNC Bank - Tour of Franklinton Cycling Race and Rally,2015-06-7,Men  Cat 1/2/3,1,48,239.7255,
Le Tour de Mont Pleasant - TT,2015-06-12,Men CAT1-2,1,13,242.82,
Le Tour de Mont Pleasant - RR,2015-06-13,Men PRO/1/2,11,33,290.395875,
Sylvania Cycling Classic,2015-06-21,Men Senior  Cat 1/2,1,38,225.9385,
Tour de Grandview,2015-06-26,Men  Cat 1/2,12,41,270.102825,
Hyde Park Blast Criterium,2015-06-27,Men  Cat 1/2,17,119,227.56324489796,
Ohio State Road Championships at Lake Hope,2015-07-19,Men  Cat 1/2/3,5,22,281.36221428571,
Intelligentsia Cup p/b SRAM - Vista Health System Waukegan Bike Race,2015-07-23,Men Pro/Cat 1/2,21,80,239.15552564103,
Intelligentsia Cup p/b SRAM - Superior Ambulance Elmhurst Cycling Classic,2015-07-24,Men Pro/Cat 1/2,15,99,230.90421276596,
Intelligentsia Cup p/b SRAM - Northwestern Medicine Lake Bluff Criterium ,2015-07-25,Men Pro/Cat 1,21,98,235.33024390244,
51st Annual Debaets-Devos Pro-Am Memorial Bicycle Race,2015-09-7,Men  M PRO/CAT 1/2,2,31,203.57378787879,
NEOCycle Criterium at Battery Park p/b Case Cycling,2015-09-13,Men Pro/Cat 1/2/3,2,24,264.88,
OSRS - Zanesfield RR - Team SixOneFour,2016-04-10,Men  1/2/3,2,31,252.81538461538,
Mckeesport Grand Prix,2016-04-16,Men Cat 1/2/3,3,28,251.52211598415,
OSRS - Lynchburg,2016-04-17,Men  Cat 1/2/3,7,48,270.64598177178,
Steel City Showdown,2016-05-8,Men Men's Cat 1/2/3,3,66,243.85061538462,
Fat & Skinny Tire Fest - TT,2016-05-20,Men Senior  Cat 1/2,3,35,227.03224531112,
Fat & Skinny Tire Fest - RR,2016-05-21,Men Senior  Cat 1/2,3,47,250.52121212121,
Fat & Skinny Tire Fest - Crit,2016-05-22,Men Senior  Cat 1/2/3,6,50,254.24039583333,
 USA Cycling Masters Road Nationals Day 3,2016-05-26,Men Master 40-44 Cat 1/2/3,2,64,240.61907051282,
USA Cycling Masters Road Nationals Day 4,2016-05-27,Men Master 40-44,2,48,223.55869391779,
38th Annual Melon City Criterium/ Rider Development,2016-05-29,Men Senior Pro/Cat 1/2,47,69,333.73617647059,
Quad Cities Criterium,2016-05-30,Men Masters 40,1,12,239.28,
Quad Cities Criterium,2016-05-30,Men Pro/Cat 1/2,10,63,256.29338709677,
 Glencoe Grand Prix p/b Illinois Bone and Joint Institute,2016-06-4,Men Pro-Cat 12,12,71,241.12821521164,
Cobb Park Criterium,2016-06-5,Men Pro Cat 1-2,9,39,255.96564705882,
Sylvania Cycling Classic,2016-06-12,Men Pro/Cat 1/2/3,4,42,259.01013333333,
North Star Grand Prix - St Paul TT,2016-06-15,Men Prt 1 Pro/Cat,40,145,200.73909722222,
North Star Grand Prix - St Paul Criterium,2016-06-15,Men Prt Pro/Cat 1,61,143,269.49151056338,
North Star Grand Prix - Cannon Falls Road Race,2016-06-16,Men Prt 1 Pro/Cat,35,119,276.43549318431,
North Star Grand Prix - Uptown Minneapolis Criterium,2016-06-17,Men Prt Pro/Cat 1,43,118,279.18145762712,
Hyde Park Blast Criterium,2016-06-25,Men PRO/1/2/3,13,77,257.92088888889,
Madeira Criterium,2016-06-26,Men Cat Pro 1/2,8,43,257.10084210526,
USA Cycling Amateur Road Nationals - TT,2016-06-30,Men Open,35,71,253.64275238095,
USA Cycling Amateur Road Nationals - RR,2016-07-1,Men Cat 1,13,158,260.98589556738,
Ohio State Time Trial Championships,2016-07-17,Men M Cat 1/2,2,7,297.30566307692,
NUVO Mass Ave Criterium,2016-08-6,Men Pro 1/2,7,63,255.6295,
52nd Annual Debaets-Devos Pro-Am Memorial Bicycle Race,2016-08-28,Men Pro/Cat 1/2/3,2,41,257.046,
NEOCycle CWRU Cycling Criterium,2016-09-10,Men Cat 1/2/3,1,27,205.24383333333,
Nelsonville Spring Classic,2017-04-2,Men  Cat 1/2/3,3,36,267.23785714286,
OSRS #1: Hueston Woods Road Race,2017-04-8,Men  Cat 1/2/3,3,29,287.96864814815,
The Rock Hill Criterium,2017-04-22,Men PRO/1/2,24,90,294.04315379189,
Lake Hope Road Race - Category State Championship,2017-05-7,Men  Cat 1/2/3,1,40,269.17233333333,
Snake Alley Criterium,2017-05-27,Men Pro/Cat 1/2,15,95,256.27072340426,
39th Annual Melon City Criterium,2017-05-28,Men Senior Pro/Cat 1/2,29,95,286.32683687943,
Quad Cities Criterium,2017-05-29,Men Masters 40,1,22,243.39116260554,
Quad Cities Criterium,2017-05-29,Men Pro/Cat 1/2,33,88,290.6195,
Glencoe Grand Prix p/b Illinois Bone and Joint Institute,2017-06-3,Men PRO/Cat 1/2,10,52,255.82416666667,
Tour de Grandview,2017-06-16,Men  Cat 1/2/3,4,73,258.18001854795,
Sylvania Cycling Classic,2017-06-18,Men  Cat 1/2/3,4,33,268.05091460658,
Whiskey City Twilight Challenge,2017-06-23,Men PRO/1/2,10,55,289.19651851852,
Hyde Park Blast Criterium,2017-06-24,Men PRO/1/2/3,20,75,318.94987908962,
Madeira Criterium ,2017-06-25,Men PRO/1/2,17,42,299.82007936508,
USA Cycling Road Nationals - RR,2017-06-30,Men Cat 1,13,111,264.51858156028,
USA Cycling Crit Nationals,2017-07-2,Men Cat 1,56,84,373.02467261905,
Mt. Davis Challenge,2017-07-23,Men Cat 1/2,2,10,295.35425,
Fox Subaru Gaslight Criterium p/b Hartwell & Wolf Wealth Management,2017-08-20,Men MASTERS 35+ CAT 1/2/3/4,1,27,288.26,
Fox Subaru Gaslight Criterium p/b Hartwell & Wolf Wealth Management,2017-08-20,Men 1/2/3 CAT,2,41,262.44325925926,
53rd Annual Debaets-Devos Pro-Am Memorial Bicycle Race,2017-08-27,Men PRO/CAT 1/2/3,20,46,339.95857142857,
Detroit Cycling Championship,2017-09-9,Men Pro/Cat 1/2/3,3,65,255.01146,
Zanesfield Ohio Road Race 2018,2018-04-15,Men  Cat 1/2/3,5,15,379.24,
Races at the Lake,2018-04-21,Men M Cat 1/2/3,2,22,321.96327192001,
Races at the Lake,2018-04-28,Men Cat 1/2/3,4,27,306.800125,
Races at the Lake #3,2018-05-5,M Cat 1/2/3 (Men),5,29,313.30780769231,
Lake Hope Road Race & State Championship,2018-05-6,Men  Cat 1/2/3,2,23,284.30059259259,
Fat &amp; Skinny Tire Fest 15,2018-05-18,Men Senior  Cat 1/2,9,30,293.97735805717,
Fat &amp; Skinny Tire Fest 15,2018-05-19,Men Senior  Cat 1/2,7,39,294.84244444444,
Fat &amp; Skinny Tire Fest 15,2018-05-20,Men Senior  Cat 1/2/3,19,49,336.77992857143,
Snake Alley Criterium,2018-05-26,Men P/1/2,17,90,272.90837719298,
40th Annual Melon City Criterium,2018-05-27,Men P/1/2,19,104,274.81536666667,
Quad Cities Criterium,2018-05-28,Men P/1/2,33,88,313.71184313725,
2018 Tour de Grandview p/b Lindsay Acura,2018-06-15,Men  Pro 1/2/3,12,58,313.90004861111,
Madeira Criterium ,2018-06-29,Men PRO/1/2,15,28,336.325,
Whiskey City Twilight Challenge,2018-07-21,Men Pro/Cat 1/2/3,18,34,359.595,
2018 USA Cycling Amateur Road Nationals - RR,2018-07-27,Men Cat 1,39,102,318.43497643572,
2018 USA Cycling Amateur Road Nationals - Crit,2018-07-29,Men Cat 1,26,86,307.01738888889,
Ohio State TT Champs,2018-08-4,Men M Pro/Cat 1/2,5,5,,
Village VW River Gorge Omnium - TT,2018-08-25,Men Pro/Cat 1/2,10,61,277.83864116588,
Village VW River Gorge Omnium - Crit,2018-08-25,Men Pro/Cat 1/2,26,65,321.758640625,
Village VW River Gorge Omnium - RR,2018-08-26,Men Pro/Cat 1/2,3,80,267.67917741935,
Races at the Lake,2019-04-27,Men M Cat 1/2/3,2,30,285.12953846154,
Races at the Lake,2019-05-4,Men M Cat 1/2/3,3,22,283.3852,
 Rochester Twilight Criterium,2019-05-11,Men Pro/Cat 1,30,67,335.03899305556,
Fat and Skinny Tire Fest 16 - RR,2019-05-18,Men Senior  Cat 1/2,5,33,300.2914,
Fat and Skinny Tire Fest 16 - Crit,2019-05-19,Men Senior  Cat 1/2/3,11,32,319.08188461538,
Fat and Skinny Tire Fest 16 - TT,2019-05-19,Men Senior  Cat 1/2,7,30,277.91604773138,
Winston Salem Cycling Classic Criterium,2019-05-25,Men Pro/Cat 1,39,132,292.6928125,
Winston-Salem Cycling Classic Road Race,2019-05-27,Men PRT PRO/CAT 1,DNF,117,388.51565384615,
Lake Hope Road Race & State Championships,2019-06-2,Men  Cat 1/2/3,1,18,282.9360212963,
Tour de Grandview Cycling Classic,2019-06-14,Men  Pro 1/2/3,6,66,283.27027777778,
2019 USA Cycling Amateur Road Nationals,2019-06-21,Men Cat 1,31,97,361.99548611111,
Athens Brick Criterium,2019-06-22,Men  Pro 1/2/3,10,37,311.53175,
Hyde Park Blast Criterium,2019-06-29,Men PRO/1/2/3,10,64,303.99533915441,
Mass Ave Criterium pb NUVO,2019-07-12,Pro/Cat 1/2/3,12,69,285.45580645161,
IU Health Indy Criterium,2019-07-13,Pro/Cat 1/2/3,36,67,368.79858333333,
IU Health Indy Criterium - Omnium,2019-07-14,Pro/Cat 1/2/3,21,35,360.3706948142,
Races at the Lake 2021 #1,2021-04-17,Men Cat 1/2/3 (Men),5,33,178.22115384615,
Races at the Lake #2,2021-04-24,Men  Cat 1/2/3,5,32,325.08403361345,
Races at the Lake #3,2021-05-1,Men Cat 1/2/3,8,25,187.5,
Funk Bottoms Gravel 100K\200K,2021-06-19,100K Men Open,2,89,298.78048780488,
Whiskey City Challenge,2021-07-17,Men  Cat 1/2/3,2,66,171.03448275862,
Schoolyard Rumble,2021-07-18,Men  Cat 1/2/3,2,45,172,
Detroit Cycling Championship,2021-08-21,Men P12 Elite,31,55,313.69565217391,
Crank the Kanc,2022-05-14,Overall Men,71,146,447.22602739726,
Races at the Lake (RATL),2023-04-22,Men  Cat 1/2/3,6,18,305.60034953674,
Races at the Lake (RATL),2023-04-29,Men  Cat 1/2/3,5,38,252.94577608794,
Races at the Lake (RATL),2023-05-6,Men  Cat 1/2/3,3,36,236.50338632754,
Races at the Lake (RATL),2023-05-13,Men  Cat 1/2/3,5,31,253.5410030613,
Crank the Kanc,2023-05-20,Overall men,162,196,493.39285714286,
Fat &amp; Skinny Tire Fest 18,2023-05-20,Men 40-59  40+/50+ 1/2/3,4,40,281.76607352087,
Tour de Grandview,2023-06-10,Men 45+ Masters,2,29,273.05611244212,
Hyde Park Blast Criterium,2023-06-24,Men Masters,5,31,263.46275855181,
Hyde Park Blast Criterium,2023-06-24,Men Men's Pro 1/2/3,22,66,271.10466442657,
Whiskey City Challenge,2023-07-15,Men Cat 1/2/3,31,75,273.34416555496,
Whiskey City Challenge,2023-07-15,Men Masters 50+ Cat 1/2/3/4,5,24,290.52110150345,
Intelligentsia Cup The Ray Whalen Builders Tour of Lake Ellyn,2023-07-22,Men Cat 1/2/3/4 Master 50+,29,61,354.68006383918,
Intelligentsia Cup The Ray Whalen Builders Tour of Lake Ellyn,2023-07-22,Men Cat 1/2/3/4 Master 40+,13,25,299.3624835272,
Winfield Criterium & Summerfest,2023-07-23,Men Cat 1/2/3/4 Master 50+,3,66,251.72507049364,
Winfield Criterium & Summerfest,2023-07-23,Men Cat 1/2/3/4 Master 40+,18,35,314.37509403702,
Intelligentsia Cup Tighthead Mundelein Grand Prix,2023-07-24,Men Cat 1/2/3/4 Master 50+,1,41,250.746380146,
The Plan2Peak Two Days of Buffalo,2023-08-5,Men Masters 45+,8,48,295.04192456811,
The Plan2Peak Two Days of Buffalo,2023-08-5,Men Masters 45+,1,38,340,
The Plan2Peak Two Days of Buffalo,2023-08-6,Men Masters 45+,9,44,363.09293627579,
2023 USA Cycling Masters &amp; Para-cycling Road National Championships,2023-08-24,Men Masters 50-54 Open,7,13,450,
2023 USA Cycling Masters &amp; Para-cycling Road National Championships,2023-08-25,Men Masters 50-54 Cat 123,38,73,384.87198955778,
