Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Category 1/2/3/4 Masters 40+,1,79313,Jadon,Jaeger,Methods To Winning,,344420,264.64091068395,222.51185285734,
Men Category 1/2/3/4 Masters 40+,2,124873,Ed,Veal,,,,239.4374560889,227.01379699316,
Men Category 1/2/3/4 Masters 40+,3,16959,Donald,Brew,DC Velo Racing,,257603,281.25758448836,231.51574112898,
Men Category 1/2/3/4 Masters 40+,4,119723,Eric,Anderson,Methods to Winning,,118247,299.9430670149,236.0176852648,
Men Category 1/2/3/4 Masters 40+,5,129136,Austin,Edgar,Cura Racing,,433230,234.5331442177,240.51962940061,
Men Category 1/2/3/4 Masters 40+,6,46515,Michael,Giem,Stages Cycling,,157100,241.0367017977,245.02157353643,
Men Category 1/2/3/4 Masters 40+,7,139081,Carter,Snow,,,347750,261.60991253549,249.52351767225,
Men Category 1/2/3/4 Masters 40+,8,48412,Lee,Bumgarner,Team Kaos/Alegent Creighton Health,,317994,243.94178634303,254.02546180807,
Men Category 1/2/3/4 Masters 40+,9,169453,Jason,Chase,Move Up Road Squad p/b Bike Stop,,544606,298.14673931758,258.52740594388,
Men Category 1/2/3/4 Masters 40+,10,12048,Brian,Davis,Diablo Cycling,,266027,349.91658554688,263.0293500797,
Men Category 1/2/3/4 Masters 40+,11,49791,Jonathan,Cavner,Groove Subaru Excel Sports,,282099,288.74182426899,267.53129421552,
Men Category 1/2/3/4 Masters 40+,12,163349,Gary,Zehr,ETP Cycling,,216801,287.93848650812,272.03323835134,
Men Category 1/2/3/4 Masters 40+,13,118856,Patrick,Breen,Cura Racing,,474748,263.21599645637,276.53518248715,
Men Category 1/2/3/4 Masters 40+,14,71887,Jerome,Nadel,ThirstyBear Cycling,,25655,305.27652743493,281.03712662297,
Men Category 1/2/3/4 Masters 40+,15,191545,Chris,Hendricks,Jacomo Racing p/b Minsky's Pizza,,593373,304.97727947583,285.53907075879,
Men Category 1/2/3/4 Masters 40+,16,95558,Randy,Reichardt,Above + Beyond Cancer Cycling Team p/b Bike World,,209784,235.43467626212,290.04101489461,
Men Category 1/2/3/4 Masters 40+,17,46563,Carlos,Casali,Creative Blue Monster Racing Speed Dept,,216719,247.97913869091,294.54295903042,
Men Category 1/2/3/4 Masters 40+,18,30155,Brian,Hill,Methods 2 Winning,,264211,338.38348737836,299.04490316624,
Men Category 1/2/3/4 Masters 40+,19,39082,Matthew,Allen,Stages Cycling,,199175,321.61068066246,303.54684730206,
Men Category 1/2/3/4 Masters 40+,20,132450,Jose,Rodriguez,Franco Factory Racing,,336264,279.09345726921,308.04879143788,
Men Category 1/2/3/4 Masters 40+,21,49031,Andrew,Messer,Texas Roadhouse Cycling p/b VQ Labs,,212310,276.98971382802,312.5507355737,
Men Category 1/2/3/4 Masters 40+,22,147599,Paul,Hesselgrave,Unicorn SYFFI Racing,,373585,346.8109956457,317.05267970951,
Men Category 1/2/3/4 Masters 40+,23,37229,Michael,Bruzina,Ozark Premier,,282794,349.64363469089,321.55462384533,
Men Category 1/2/3/4 Masters 40+,24,6428,Christian,Verry,Gateway Cycling,,276629,332.81751737452,326.05656798115,
Men Category 1/2/3/4 Masters 40+,25,39260,Charon,Smith,METHODS TO WINNING,,216760,284.48633130778,330.55851211697,
Men Category 1/2/3/4 Masters 40+,26,16962,Robert,Kelly,DC Velo Racing,,185671,331.78581016375,335.06045625278,
Men Category 1/2/3/4 Masters 40+,27,46232,Karl,Bordine,Creative Blue Monster Racing Speed Dpt,,163315,324.42743091902,339.5624003886,
Men Category 1/2/3/4 Masters 40+,28,26951,Nick,Hand,TW Carbon pb Hogan Transportation,,287561,340.29691874311,344.06434452442,
Men Category 1/2/3/4 Masters 40+,29,146817,James,Reed,,,513709,282.18995499654,348.56628866024,
Men Category 1/2/3/4 Masters 40+,30,44772,Cailean,Carlberg,Cura Racing,,242682,334.93986800641,353.06823279605,
Men Category 1/2/3/4 Masters 40+,31,30656,Jimmy,Lancaster,Bikes & Moore Masters Elite Racing,,326754,309.50751505971,357.57017693187,
Men Category 1/2/3/4 Masters 40+,32,14483,Chris,Miller,Smith-Patrick Hub Racing Team,,233745,385.80272600524,362.07212106769,
Men Category 1/2/3/4 Masters 40+,33,5189,Christopher,Johnson,,,118551,321.77916308907,366.57406520351,
Men Category 1/2/3/4 Masters 40+,DQ,27144,Marc,Moeller,Guaranteed Rate Cycling,,193376,301.09392257156,371.07600933932,
Men Category 1/2/3/4 Masters 50+,1,187857,Craig,Teich,Pastaria - Big Shark Racing,,214790,346.05144010364,278.86802623406,
Men Category 1/2/3/4 Masters 50+,2,50636,Matt,Muyres,Donkey Label Racing,,160576,269.09235063898,281.7421449828,
Men Category 1/2/3/4 Masters 50+,3,42428,Bart,Clifford,E-Voke Racing,,263807,307.99639861394,284.61626373154,
Men Category 1/2/3/4 Masters 50+,4,47007,Jp ,Brocket,The Meteor,,275550,366.80040601426,287.49038248028,
Men Category 1/2/3/4 Masters 50+,5,30887,Felipe,Cardenas,Cleveland Cycling Academy,,177206,330.19225387321,290.36450122901,
Men Category 1/2/3/4 Masters 50+,6,213353,Nelson,Repenning,The Meteor,,538459,334.41411243506,293.23861997775,
Men Category 1/2/3/4 Masters 50+,7,49358,Steve,Sonheim,Expeditors,,54980,294.78008700852,296.11273872649,
Men Category 1/2/3/4 Masters 50+,8,71377,Patrick,Fetzer,,,47992,273.9806150551,298.98685747523,
Men Category 1/2/3/4 Masters 50+,9,27144,Marc,Moeller,Guaranteed Rate Cycling,,193376,301.09392257156,301.86097622397,
Men Category 1/2/3/4 Masters 50+,10,156097,Daniel,Johnson,Team Mack,,537755,323.32921089397,304.73509497271,
Men Category 1/2/3/4 Masters 50+,11,70164,David,Hinson,The Meteor,,570743,315.63595088546,307.60921372145,
Men Category 1/2/3/4 Masters 50+,12,163899,Joseph,Bouma,BMC/Walmart Cycling Team,,308067,338.18596966085,310.48333247019,
Men Category 1/2/3/4 Masters 50+,13,63420,Patrick,Diver,Crowne Audi p/b Lutron,,9601,284.95598962052,313.35745121893,
Men Category 1/2/3/4 Masters 50+,14,37331,Chris,Harre,Pastaria-Bigshark Racing,,15149,308.76662082556,316.23156996767,
Men Category 1/2/3/4 Masters 50+,15,21076,Dan,Foehner,United Cycling,,272283,341.75956860027,319.10568871641,
Men Category 1/2/3/4 Masters 50+,16,125046,Michael,Wilkening,,,138541,328.41960998851,321.97980746515,
Men Category 1/2/3/4 Masters 50+,17,23299,Polo,Fernandez,Cleveland Cycling Academy,,56780,352.90487147409,324.85392621389,
Men Category 1/2/3/4 Masters 50+,18,162875,Andrew,Maidment,Chaney Windows and Doors,,553579,296.66040893369,327.72804496263,
Men Category 1/2/3/4 Masters 50+,19,105693,Ed,Lao,United Cycling,,454974,361.71527056941,330.60216371137,
Men Category 1/2/3/4 Masters 50+,20,49254,Michael,Bobelak,The Hub Bicycle Company,,4030,343.33360707673,333.47628246011,
Men Category 1/2/3/4 Masters 50+,21,46556,Michael,Gibson,,,59548,355.54933695035,336.35040120885,
Men Category 1/2/3/4 Masters 50+,22,128728,Gerry,Douglas,United Cycling,,497834,344.97275745507,339.22451995759,
Men Category 1/2/3/4 Masters 50+,23,254616,John,Hackworth,KewlBeanz,,14542,371.83980265484,342.09863870633,
Men Category 1/2/3/4 Masters 50+,24,26946,Mike,Rickey,The Meteor,,29802,360.80276694894,344.97275745507,
Men Category 1/2/3/4 Masters 50+,25,48495,Eric,Warnsman,Blur Racing p/b Blur Cycleworks,,73879,369.91261709653,347.84687620381,
Men Category 1/2/3/4 Masters 50+,26,36966,Rich,Steinbrecher,Guaranteed Rate,,33974,378.14959052643,350.72099495255,
Men Category 1/2/3/4 Masters 50+,27,37337,Karl,Stover,Flying Toger,,34328,300,353.59511370129,
Men Category 1/2/3/4 Masters 50+,28,27866,Kevin,Eggart,Trailhead Mesa Masters,,291482,386.8530280674,356.46923245003,
Men Category 1/2/3/4 Masters 50+,29,244167,Mecea,Robert,Unattached,,54448,397.73824457832,359.34335119877,
Men Category 1/2/3/4 Masters 50+,30,29060,Dan,Barkeim,Donkey Label Racing,,62279,338.84913328217,362.21746994751,
Men Category 1/2/3/4 Masters 50+,31,36663,Darren,Williams,E-Voke Racing,,84148,380.41653027127,365.09158869625,
Men Category 1/2/3/4 Masters 50+,32,37301,Patrick,Gribbon,,,272010,316.37947542611,367.96570744499,
Men Category 1/2/3/4 Masters 50+,33,37295,Joe,Fuller,Derby City 7,,174113,397.34856914221,370.83982619373,
Men Category 1/2/3/4 Masters 50+,34,334,David,Sommerville,Verge Sport,,33464,381.99644336486,373.71394494247,
Men Category 1/2/3/4 Masters 50+,35,114947,Paul,Kiedrowski,E-Voke Racing,,458183,362.2781916901,376.58806369121,
Men Category 1/2/3/4 Masters 50+,36,35298,Patrick,Harkins,Alpine Carbon Racing,,224049,305.11839750381,379.46218243995,
Men Category 1/2/3/4 Masters 50+,37,75574,Marc,Coppedge,The Meteor,,142133,344.78846839688,382.33630118869,
Men Category 1/2/3/4 Masters 50+,38,20407,Michael,Catterall,Stages Cycling,,260202,402.74284170945,385.21041993743,
Men Category 1/2/3/4 Masters 50+,39,57122,Benjamin,Sharp,Stages Cycling,,56190,300.26403933927,388.08453868617,
Men Category 1/2/3/4 Masters 50+,40,45783,Gregg,Ueckert,The Meteor,,61918,340.0699230358,390.95865743491,
Men Category 1/2/3/4 Masters 50+,41,10698,Daryl,Hemenway,CoreTechs Cycling-TWT,,133838,385.58517399317,393.83277618365,
Men Category 1/2/3/4 Masters 50+,42,23974,Scott,Robinson,MIDSTATE,,214721,406.43508854414,396.70689493239,
Men Category 1/2/3/4 Masters 50+,43,44768,Stephen,Borski,United Cycling Team,,55866,404.5671197784,399.58101368113,
Men Category 1/2/3/4 Masters 50+,44,87607,Matt,Padberg,Pastaria - Big Shark,,390851,449.82652765911,402.45513242987,
Men Category 1/2/3/4 Masters 50+,45,33978,Jonathan,Kinnick,Norris Bicycles,,231641,434.19898052807,405.32925117861,
Men Category 1/2/3/4 Masters 50+,46,130972,Carl,Pinkney,Dc Velo Racing,,498017,428.05705120034,408.20336992735,
Men Category 1/2/3/4 Masters 50+,47,241454,Timothy,Riley,,,230962,445.90347392628,411.07748867609,
Men Category 1/2/3/4 Masters 60+,1,71887,Jerome,Nadel,ThirstyBear Cycling,,25655,305.27652743493,287.49074944208,
Men Category 1/2/3/4 Masters 60+,2,160688,Bret,Roberts,United Cycling,,87199,348.42344284062,308.75901110237,
Men Category 1/2/3/4 Masters 60+,3,49460,Joe,Engel,BMC Walmart Cycling Team,,10804,342.22048105249,330.02727276267,
Men Category 1/2/3/4 Masters 60+,4,37208,Gary,Dyer,,,50908,324.02930943186,351.29553442297,
Men Category 1/2/3/4 Masters 60+,5,147155,Kevin,Johnson,,,527003,395.74190809184,372.56379608327,
Men Category 1/2/3/4 Masters 60+,6,46645,Stanton,Kruse,McKinney Velo,,54718,431.39944652274,393.83205774357,
Men Category 1/2/3/4 Masters 60+,7,49248,Scott,Shaw,Milligan University,,182683,340.87777372372,415.10031940387,
Men Category 1/2/3/4 Masters 60+,8,92638,Tom,Burridge,Texas Roadhouse Cycling  p/b VQ Labs,,423294,432.6105194113,436.36858106417,
Men Category 1/2/3/4 Masters 60+,9,36664,Steve,Ellis,Team Indiebike p/b IU Health,,10703,441.65299255371,457.63684272447,
Men Category 1/2/3/4 Masters 60+,10,78074,James,Clevenger,KCOI Boulevard,,108887,433.59639811018,478.90510438477,
Men Category 1/2/3/4 Masters 60+,11,37211,Bernd,Faust,Burger Bier Boogie Racing,,243823,444.78370680332,500.17336604507,
Men Category 1/2/3/4 Masters 60+,12,53171,Joseph,Savoie,Team Kaos,,170992,415.10031940387,521.44162770537,
Men Category 1/2/3/4 Masters 60+,13,32483,Tim,Davis,Velo Force,,47981,550,542.70988936567,
