Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 1/2/3 Master 45+,1,28226,Dirk,Himley,Hammer Nutrition/Charity of Choice,31:56.0,86797,273.24,246.57933333333,
Men Cat 1/2/3 Master 45+,2,36582,Todd,Allington,ZIPZ CYCLING TEAM,33:08.0,295903,280.62,253.02861538462,
Men Cat 1/2/3 Master 45+,3,15208,Carl,Nielson,CA Technologies Racing,33:48.0,220548,320.2,259.4778974359,
Men Cat 1/2/3 Master 45+,4,16270,Joseph,Foster,R4R-Make A Wish,33:49.0,286823,294.83,265.92717948718,
Men Cat 1/2/3 Master 45+,5,18018,Donald,Langley,Morgan Stanley Specialized,33:50.0,20327,294.83,272.37646153846,
Men Cat 1/2/3 Master 45+,6,15609,Bob,Delp,Folsom Bike/VW/Raley's,34:50.0,9138,350.98,278.82574358974,
Men Cat 1/2/3 Master 45+,7,17390,Sean,Mcdonald,Michael David Winery Cycling Team,34:52.0,262357,289.96,285.27502564103,
Men Cat 1/2/3 Master 45+,8,17534,Jens,Hillen,ZIPZ CYCLING TEAM,35:03.0,226525,249.27,291.72430769231,
Men Cat 1/2/3 Master 45+,9,16240,Joseph,Sulse,Bonk Breaker,35:13.0,143698,368.4,298.17358974359,
Men Cat 1/2/3 Master 45+,10,16237,Christopher,Frank,Bonk Breaker Cycling,35:19.0,188846,263.22541269841,304.62287179487,
Men Cat 1/2/3 Master 45+,11,37999,John,Fritz,Michael David Winery Cycling Team,35:28.0,76287,320.35403680287,311.07215384615,
Men Cat 1/2/3 Master 45+,12,4663,Hunter,Ziesing,Hammer Nutrition/Charity of Choice,35:29.0,39478,284.65,317.52143589744,
Men Cat 1/2/3 Master 45+,13,16275,Thomas,Coulter,Morgan Stanley Cycling Team,35:31.0,74102,276.09,323.97071794872,
Men Cat 1/2/3 Master 45+,14,15264,Chris,Ott,PrimeTime Cycling Team,35:37.0,26920,338.6,330.42,
Men Cat 1/2/3 Master 45+,15,17857,Scott,Hollander,Off The Front,35:57.0,308269,347.69890913453,336.86928205128,
Men Cat 1/2/3 Master 45+,16,16325,Paul,Wren,Team Bonk Breaker,36:11.0,109074,330.42,343.31856410256,
Men Cat 1/2/3 Master 45+,17,15559,Gus,Platis,Folsom Bike/VW/Raley's,37:16.0,40616,371.51,349.76784615385,
Men Cat 1/2/3 Master 45+,18,16187,Todd,Munk,SJBC,37:24.0,296426,378.5,356.21712820513,
Men Cat 1/2/3 Master 45+,19,15240,Scott,Hennessy,vos racing,37:33.0,15827,370.95,362.66641025641,
Men Cat 1/2/3 Master 45+,20,17165,David,Albrecht,ZIPZ CYCLING TEAM,37:51.0,47091,279.98,369.11569230769,
Men Cat 1/2/3 Master 45+,21,21348,Rann,Valdez,R4R- Make a Wish,37:57.0,142965,329.03758860689,375.56497435897,
Men Cat 1/2/3 Master 45+,22,100333,Chris,Morris,Folsom Bike/VW/Raley's,39:06.0,316874,337.08,382.01425641026,
Men Cat 1/2/3 Master 45+,23,15818,Gregg,Betonte,ZIPZ CYCLING TEAM,39:42.0,255414,335.58,388.46353846154,
Men Cat 1/2/3 Master 45+,24,15218,Dave,Maminski,Morgan Stanley/Team Specialized,39:53.0,270067,389.05,394.91282051282,
Men Cat 1/2/3 Master 45+,25,15404,Chris,Callahan,Racing 4 Research,39:58.0,242571,373.26586181406,401.3621025641,
Men Cat 1/2/3 Master 45+,26,15820,Daniel,Smith,Morgan Stanley/Specialized,41:06.0,33087,373.01,407.81138461538,
Men Cat 1/2/3 Master 45+,27,84555,John cavanaugh,Primetime cycling team,primetime cycling team,47:15.0,172586,365.51440879959,414.26066666667,
Men Pro-12  ,1,15948,Adrien,Costa,Hagens Berman U23,28:31.0,296167,194.92,151.79866666667,
Men Pro-12  ,2,24317,Colin,Joyce,California Giant / Specialized,30:16.0,292378,172.84,156.49349206349,
Men Pro-12  ,3,22379,Jonathan,Teeter,Marc pro-strava,30:23.0,291414,168,161.18831746032,
Men Pro-12  ,4,15953,Zeke,Mostov,Hagens Berman U-23,30:23.0,294912,242.05,165.88314285714,
Men Pro-12  ,5,20289,Garrett,Mcleod,H and R Block,30:31.0,175,160.66,170.57796825397,
Men Pro-12  ,6,15805,Torey,Philipp,California Giant / Specialized,30:41.0,263055,187.2,175.27279365079,
Men Pro-12  ,7,16693,Samuel,Cerruti,Family Cycling Center,30:45.0,233607,300.42,179.96761904762,
Men Pro-12  ,8,101132,Chris,Prendergast,Team H&R Block,31:28.0,434261,150,184.66244444444,
Men Pro-12  ,9,38957,James,Stemper,Kenda/5-Hour Energy p/b Geargrinder,31:30.0,230799,154.18,189.35726984127,
Men Pro-12  ,10,20400,Yannick,Eckmann,California Giant / Specialized,31:41.0,254024,172.48,194.0520952381,
Men Pro-12  ,11,24409,William,Zellmer,Specialized/NCCF,31:43.0,225407,196.63,198.74692063492,
Men Pro-12  ,12,28477,Tim,Aiken,Bear Development Team,31:49.0,327086,250.39,203.44174603175,
Men Pro-12  ,13,23943,Jordan,Cullen,Hagens Berman U-23,31:56.0,229280,203.33,208.13657142857,
Men Pro-12  ,14,16048,Vincent,Owens,Dayka Hackett,31:56.0,242560,243.94043614739,212.8313968254,
Men Pro-12  ,15,15164,Connor,Spencer,Fresh Air Bicycles - Focus,32:02.0,256539,208.82,217.52622222222,
Men Pro-12  ,16,38592,Bryan,Duke,Bear Development Team,32:16.0,287487,217.02,222.22104761905,
Men Pro-12  ,17,15802,Scot,Ferguson,Velo Reno Cycling Team,32:23.0,195008,231.15,226.91587301587,
Men Pro-12  ,18,16032,Sam,Bassetti,5-hour ENERGY/Kenda Racing Team,32:24.0,237712,209.94,231.6106984127,
Men Pro-12  ,19,92455,Kristofer,Dahl,Team SmartStop,32:27.0,402703,150,236.30552380952,
Men Pro-12  ,20,1306,Dustin,Andrews,Trek Red Truck p/b Mosaic Homes,32:54.0,277767,206.53,241.00034920635,
Men Pro-12  ,21,24932,Michael,Larson,Velo Reno,33:01.0,234067,323.75879404306,245.69517460317,
Men Pro-12  ,22,68654,Owen,Gillott,Hagens Berman - U23,33:05.0,381623,264.04,250.39,
Men Pro-12  ,23,15550,David,Mesa,Fresh Air Bikes - Focus,33:12.0,243257,261.09,255.08482539683,
Men Pro-12  ,24,54773,Geordie,Morrison,Trek Red Truck p/b Mosaic Homes,33:14.0,382427,150,259.77965079365,
Men Pro-12  ,25,680,Evelyn,Stevens,specialized lululemon,33:38.0,272861,284.9775,264.47447619048,
Men Pro-12  ,26,20697,Ansel,Dickey,California Giant / Specialized,33:45.0,311588,289.16,269.1693015873,
Men Pro-12  ,27,23073,Tayler,Wiles,Specialized Lululemon,33:59.0,289582,260.02,273.86412698413,
Men Pro-12  ,28,43897,Tyler,Thompson,Velo Reno,34:05.0,180747,284.79965542328,278.55895238095,
Men Pro-12  ,29,15342,Brian,Funk,Metromint Cycling,34:07.0,289282,286.98,283.25377777778,
Men Pro-12  ,30,16549,David,Bangor,Fresh Air Bicycles - Focus,34:11.0,306411,295.21,287.9486031746,
Men Pro-12  ,31,37855,Nick,Schaffner,Marc Pro - Strava,34:29.0,187296,299.23,292.64342857143,
Men Pro-12  ,32,42534,Sean,Mcelroy,NCCF/Team Specialized Jrs,34:58.0,331752,334.51,297.33825396825,
Men Pro-12  ,33,41844,Ryan,Wei,OTR Racing,34:59.0,328624,316.23335627121,302.03307936508,
Men Pro-12  ,34,10646,Brent,Emoff,,35:10.0,259427,215.05,306.7279047619,
Men Pro-12  ,35,20236,Jared,Prince,Team Fresh_Air Focus Bikes,35:19.0,290116,324.03,311.42273015873,
Men Pro-12  ,36,15921,Matthew,Valencia,NCCF/Team Specialized Juniors,35:19.0,255576,285.59,316.11755555556,
Men Pro-12  ,37,43275,Brennan,Percy,Chico elite p/b Sierra Nevada,35:44.0,193177,283.65748709661,320.81238095238,
Men Pro-12  ,38,28157,Corey,Duren,Chico elite p/b Sierra Nevada,36:40.0,320490,316.70548485222,325.50720634921,
Men Pro-12  ,39,15977,Aj,Snovel,Folsom Bike/ VW/ Raley's,36:53.0,272559,273.62,330.20203174603,
Men Pro-12  ,40,18319,Naveen,Molloy,Fresh Air Bicycles- Focus,37:32.0,283139,337.41,334.89685714286,
Men Pro-12  ,41,17429,Robert,Evans,Bear Development Team,45:27.0,72893,254.19298310768,339.59168253968,
Men Pro-12  ,42,19549,Jonathan,Krier-tran,Thresholdsports P/B Leadout Endurance Coaching,45:27.0,310223,359.18,344.28650793651,
Men Pro-12  ,43,15968,David,Benkoski,VuMedi Elite Cycling Team,45:27.0,271685,236.86,348.98133333333,
