Race Name,Race Date,Category Name,Place,Total Racers,Points
Vantage Health Plan/Team Colvin Criterium,2014-02-16,Women Cat 1/2/3/4   ,2,3,,
Feliciana Road Race,2014-05-25,Women Cat 4   (22 Miles),9,10,677.23889875595,
Race Du Lac - TT,2015-03-28,Women Cat 1/2/3/4,10,14,490.94948122359,
Race Du Lac - RR,2015-03-28,Women Cat 1/2/3/4,10,16,508.479,
Race Du Lac - Crit,2015-03-29,Women Cat 1/2/3/4,10,13,542.09716666667,
Race Du Lac - GC,2015-03-29,Women Cat 1/2/3/4,11,16,528.22907903024,
The Bike Crossing Mississippi Gran Prix - Stage 2,2015-05-2,Women Cat 1/2/3/4,10,13,579.81608333333,
The Bike Crossing Mississippi Gran Prix - Stage 3,2015-05-2,Women Cat 1/2/3/4,10,13,595.37212112875,
The Bike Crossing Mississippi Gran Prix - Stage 4,2015-05-3,Women Cat 1/2/3/4,11,11,608.904,
The Bike Crossing Mississippi Gran Prix - GC,2015-05-3,Women Cat 1/2/3/4,10,13,632.14827186992,
Feliciana Road Race,2015-05-24,Women Cat 1/2/3/4,7,8,507.67929294382,
Tour de Louisiane - RR,2015-06-13,Women Cat 1/2/3/4,5,11,404.6583,
Tour de Louisiane - TT,2015-06-13,Women Cat 1/2/3/4,10,10,520.94126560548,
Tour de Louisiane - Crit,2015-06-14,Women Cat 1/2/3/4,9,10,551.37850289135,
Tour de Louisiane - GC,2015-06-14,Women Cat 1/2/3/4,8,11,505.66826267226,
Tour De Gulfport LAMBRA Criterium Championship,2015-06-20,Women Cat 1/2/3/4,7,13,500.69048077991,
The Alan Kelly Memorial Criterium in Thibodaux,2015-08-2,Women Open,6,6,605.13133333333,
LAMBRA Age-Graded Championship Race,2015-09-6,Women Masters 40+ Open,5,7,515.66696939176,
Rouge Roubaix XIX,2017-03-12,Women Open,18,24,526.60929059829,
