Race Name,Race Date,Category Name,Place,Total Racers,Points
Turtle Pond Circuit Race,2009-04-25,Men Cat 5 35+,2,34,406.02936280191,
The 15th Annual MRC Sterling Classic Road Race,2009-05-9,Men 4                   ,16,74,369.54498816094,
34rd Annual Jamestown Classic,2009-10-12,Men Master 35+                                    ,20,66,,
Michael Schott Memorial Circuit Race,2010-03-28,MEN CAT 4 / 5,26,58,445.46092635301,
Tour of the Battenkill,2010-04-10,Masters 40+ (1-4),61,87,399.92831452513,
Army Spring Classic Crit,2010-04-24,4 men                                   ,9,75,366.808375763,
Quabbin Reservoir Classic 120 mile Road Race,2010-04-25,Masters 35                                ,50,66,359.60459770115,
Blue Hills Classic,2010-05-2,CAT 4 MEN                                   ,37,62,407.73134045481,
The 16th Annual Sterling Classic Road Race,2010-05-8,Masters 35+             ,29,77,293.66591023055,
Lake Sunapee Bike Race,2010-05-22,Masters 35+(cat 1-4)                 ,28,70,298.15903030303,
Purgatory Road Race,2010-06-19,Masters 35+ (Cat 1-4)     ,31,52,331.23183596498,
Gran Prix of Beverly,2010-08-4,Men 4/5                                           ,28,74,425.9387671101,
Concord Criterium,2010-08-7,Masters 35+                                       ,42,53,378.14242063492,
Witches Cup,2010-08-11,Men 4/5                                           ,15,70,367.02302550393,
Fall River Criterium,2010-08-15,MASTER 35,23,58,301.9236038453,
Fall River Criterium,2010-08-15,CAT 4,16,43,390.70560887828,
Topsfield Circuit Race,2010-08-28,MEN PRO 1/2/3         ,77,93,280.55545454545,
Jamestown Classic,2010-10-11,Men Master 35+                                    ,34,36,360.42531481481,
Tour of the Battenkill,2011-04-10,Men 40+                                           ,81,150,424.17701698677,
Sterling Road Race,2011-05-7,Masters 35+ (cat. 1-     ,53,77,337.34206813194,
Lake Sunapee Road Race,2011-05-21,MASTER 35+(CAT 1-4)          ,33,38,354.46562962963,
Nutmeg Classic Criterium,2011-06-11,MASTER 40,16,31,343.84402158874,
Nutmeg Classic Criterium,2011-06-11,CAT 3,42,61,346.97037919359,
Housatonic Hills Road Race,2011-06-19,3 Men                                             ,44,77,352.35032724827,
Rodale Fitness Park Criterium,2011-07-3,Men Cat 3   ,11,28,321.18823809524,
Tour of the Hilltowns,2011-07-23,Cat 3 Men                    ,54,78,347.80415789474,
Norwell Circuit Race,2011-07-31,Cat 3/4                                     ,47,90,369.50647545872,
Norwell Circuit Race,2011-07-31,Masters 45+ (cat 1-4)                       ,37,59,365.43917002551,
Fidelity Investments Gran Prix of Beverly,2011-08-3,Men Master 35+                                    ,DNF,61,401.27747977782,
Portsmouth Criterium,2011-09-18,Men 3                                             ,41,66,343.33367957832,
Myles Standish Road Race,2012-04-15,Masters 35+ (1-4)                                ,17,23,401.25719669738,
Myles Standish Road Race,2012-04-15,Masters 45+                                      ,8,20,325.36495600333,
Wayne Elliot Memorial,2012-04-29,Men Cat 3,16,18,396.37223974589,
2012 Nutmeg Classic Criterium,2012-06-9,Master 35+ (cat 1-4),28,49,340.78315097898,
2012 Nutmeg Classic Criterium,2012-06-9,Master 40+ (cat 1-4),43,48,398.98022774778,
2012 Nutmeg Classic Criterium,2012-06-9,Master 45+ (cat 1-4),30,62,397.19596565446,
Lake Sunapee Bike Race,2012-06-16,MAST 40+ (CAT 1-4),39,49,369.95871875,
Norwell Circuit Race,2012-07-29,Masters 45+ (cat 1-4),15,49,311.22993055556,
Norwell Circuit Race,2012-07-29,Masters 35+ (cat 1-4),24,27,360.35211261966,
Witches Cup,2012-08-8,Men 3/4                                           ,70,97,393.57856589147,
The Myles Standish State Forest Road Race ,2013-04-14,MASTER 45+,12,16,424.27218651789,
19th Annual Sterling Classic Road Race,2013-05-11,Masters 35+ (Cat. 1-4),32,32,356.45844791667,
Lake Sunapee Road Race,2013-05-16,MAST 40+ (CAT 1-4),54,59,430.4669047619,
Purgatory Road Race & Massachusetts State Championships,2013-06-9,Masters Men 45+ (1-4),39,64,396.67284615385,
Longsjo Classic Fitchburg Criterium,2013-06-30,Men 3,27,50,379.36694332339,
Longsjo Classic Fitchburg Criterium,2013-06-30,Men Master 40+/50+,54,64,494.38964197531,
Witches Cup Criterium,2013-08-7,Men 3/4,35,83,385.79229272715,
Jamestown Rotary Classic,2013-10-14,Masters Men 45+,34,70,371.13103052139,
Myles Standish State Forest Road Race,2014-04-13,Men  MASTER 45+,14,29,370.3115952381,
Blue Hills Classic,2014-05-4,Men  MASTER 40+,14,38,345.63534127468,
Lake Sunapee Road Race,2014-05-17,Men Master  40-49,28,35,418.17371879279,
Harvard Firefighters Association Ken Harrod Memorial Road Race,2014-05-31,Masters 40+ (Cat 1-4),16,78,293.36132035575,
Purgatory Road Race & Massachusetts State Championships,2014-06-8,Masters 45+ (Cat 1-4),DNF,53,435.68233333333,
Longsjo Classic Stage 1,2014-06-27,Men Cat 1/2/3/4 Masters 40+,43,51,422.1705,
Longsjo Classic Stage 1,2014-06-27,Men Cat 3/4,74,96,,
Longsjo Classic Stage 3,2014-06-29,Men Cat 1/2/3/4 Masters 40+,23,39,363.10336617078,
Witches Cup Criterium,2014-08-6,Men Pro/1/2/3,DNF,84,412.84432258065,
9th Annual Portsmouth Criterium,2014-09-7,Men cat 3/4,55,87,403.48963675214,
9th Annual Portsmouth Criterium,2014-09-7,Men master  40+,35,61,429.48875502811,
TD Bank Mayors Cup,2014-09-20,Men Cat 2/3,DNF,96,418.10833333333,
TD Bank Mayors Cup,2014-09-20,Men 40+ Cat 1/2/3,44,78,394.81909722222,
Jamestown Classic,2014-10-13,Men Masters 45+,17,40,367.08866527778,
Mt. Blue Criterium,2015-05-3,Men Masters 40+ Cat 1/2/3,11,30,363.01162259615,
Purgatory Road Race & Massachusetts State Championships,2015-06-7,Masters 45+ (Cat 1-4),43,57,428.81886246698,
Longsjo Classic Day 1,2015-06-26,Men Master  40+,32,53,393.88056746032,
Capital Region Road Race,2015-07-11,Men Cat 3/4,DNF,70,459.02458333333,
Glens Falls Downtown Criterium,2015-07-12,Men Master Masters 40+,5,10,378.29139363606,
35th Annual Concord Criterium,2015-08-1,Men 45+ (1-4),29,38,455.75097777778,
TD Bank Mayors Cup,2015-09-19,Men Masters 40+,DNF,54,444.16054545455,
BRUMBLE BIKES KERMESSE,2016-04-10,MASTER 40,42,74,389.02279787848,
2016 Mystic Velo Criterium - Pete Rotella Memorial,2016-04-17,Men Master 45+,16,41,389.79124561404,
2016 Mystic Velo Criterium - Pete Rotella Memorial,2016-04-17,Men Cat3/4 Open,31,46,423.09825,
Cyclonauts Racers Criterium,2016-05-29,Men Pro 1/2/3,26,39,391.09452631579,
Ken Harrod Memorial Road Race,2016-06-4,masters 45,35,54,436.681325,
Purgatory Road Race & Massachusetts State Championships,2016-06-12,Masters 50+ (Cat 1-4),DNF,41,472.43354433909,
Longsjo Classic Day 3,2016-06-26,Men Master  50+,25,41,426.78021052632,
Longsjo Classic Day 3,2016-06-26,Men Cat 3/4,73,92,481.15411403509,
Course de Evesham-Marlton-Evesham,2016-07-3,Men Cat1/2/3,14,21,412.092578125,
Witches Cup,2016-08-10,Men Cat 3/4,34,55,438.6092962963,
Bob Beal Memorial Criterium 2016,2016-08-21,MEN 45+ CAT 1/2/3,20,32,418.49436411302,
Bob Beal Memorial Criterium 2016,2016-08-21,MEN 50-54 CAT 1/2/3,DNF,3,,
The Overland,2016-08-28,Men Overall,240,468,306.67879487179,
Mayors Cup Boston,2016-09-17,MASTERS 40+ (CAT 1-3 ONLY),52,71,506.31881451613,
Boston Triathlon Team Indoor Time Trial,2017-02-12,Masters 40+,12,51,311.39892,
Monson Road Race,2017-04-23,MASTER 50+,37,57,440.10266666667,
Longsjo Classic Fitchburg Criterium,2017-06-25,Men Master  40+,60,66,569.61797222222,
New Britain Criterium/Keith Berger Memorial,2017-07-9,Master 50+,33,56,495.77958653846,
New Britain Criterium/Keith Berger Memorial,2017-07-9,Master 35+,30,44,462.59467105263,
Witches Cup,2017-08-9,Men Cat 3/4,38,74,472.68073717949,
Raw Seafood Fall River Criterium,2017-08-26,Men Master Masters 50+,27,34,532.10395833333,
Raw Seafood Fall River Criterium,2017-08-26,Men Cat 3/4,DNF,50,515.9592962963,
Boston Triathlon Team Indoor Time Trial,2018-02-11,Masters 40+,42,49,390.48490972222,
Myles Standish State Forest Road Race,2018-05-5,Men Cat 1/2/3/4 MASTER 50+,43,43,498.28346272863,
Guilford Gravel Grinder,2018-05-20,OPEN MEN,42,89,302.12994176886,
The Greenfield Criterium presented by Schon DSGN,2018-06-24,Men Master 40+,33,45,517.4696,
The Greenfield Criterium presented by Schon DSGN,2018-06-24,Men Cat 3/4,45,67,472.36411333333,
Longsjo Classic Fitchburg Criterium,2018-07-1,Men Master  40+,47,68,506.82863888889,
Shoe City Pro Circuit,2018-07-8,Men Master  45+,15,25,452.25201704545,
Tour of the Hilltowns,2018-07-21,Men Master  50+,37,40,522.73719632293,
Tokeneke Classic,2018-08-12,Men Masters 50+,29,35,437.915125,
17th Annual Chris Hinds Sunshine Criterium,2019-03-30,Men Master 40+,29,44,490.98868560606,
17th Annual Chris Hinds Sunshine Criterium,2019-03-30,Men Master 50+,19,55,468.25613756614,
Wells Ave,2019-04-21,Race A,7,38,,
Quabbin Reservoir Classic Road Race,2019-04-27,Men Master  50+,43,54,508.05128456867,
The Myles Standish State Forest Road Race,2019-05-4,MASTER 50 1-4,22,50,487.79296161441,
The Myles Standish State Forest Road Race,2019-05-4,MASTER 40 1 - 4,28,48,428.03294382587,
Ken Harrod Memorial Road Race,2019-05-18,Men Master  45+,40,51,480.0482235076,
Guilford Gravel Grinder,2019-05-19,OPEN MEN,56,111,349.61587383956,
ShopRite Nutmeg State Games Criterium,2019-06-8,Men Masters  45+,32,63,476.41716666667,
ShopRite Nutmeg State Games Criterium,2019-06-8,Men Cat 3,36,42,468.90106349206,
Wells Ave,2019-06-16,Race A,DNP,30,,
Wells Ave,2019-06-23,Race A,DNP,39,,
Wells Ave,2019-06-30,Race A,DNP,33,,
Longsjo Classic,2019-07-7,Men Master  40+,37,59,452.24687654321,
Exeter Classic,2019-07-9,Men Pro/1/2/3,71,92,520.67325917694,
Fall River Criterium,2019-08-25,Men Cat 1/2/3/4 Master 40+,DNF,27,488.85362121212,
Fall River Criterium,2019-08-25,Men Cat 1/2/3/4 Master 50+,DNF,38,531.00611111111,
Wells Ave,2019-09-1,Race A,DNP,23,,
Guilford Gravel Grinder,2021-07-25,Open Men,80,138,255.4347826087,
Concord Criterium,2021-08-7,Men Master  55+,23,31,535,
Pavement Ends Gravel Race,2022-04-2,Men 40+,64,137,349.1796875,
Hatfield Road Race,2022-04-30,50+ Cat 1-4,25,51,431.35747743791,
41st Annual Concord Criterium p/b Merrimack County Savings,2022-08-13,Men Master  55+ (Cat 1-4),17,26,476.15624670913,
Palmer Cycling Grand Prix,2023-05-6,Men Cat 1/2/3/4 40+,32,37,473.98121606219,
Guilford Gravel Grinder (the G3): the 2023 New England Gravel Championship,2023-06-24,Men Masters 40+,56,65,387.734375,
