Race Name,Race Date,Category Name,Place,Total Racers,Points
Land Park Criterium,2011-03-26,Men Junior 10-18 ,36,32,438.02976041667,
Davis 4th of July Criterium,2011-07-4,Men Junior   ,6,18,360.55889541985,
Cal Aggie Criterium,2012-01-28,Men Junior  1-18,13,18,465.17516724819,
Cherry Pie Criterium,2012-02-5,Men Junior  13-14,9,24,598.84123269199,
Snelling Road Race,2012-02-25,Men Junior  13-14,7,11,566.21741319139,
Land Park Criterium,2012-03-17,Men Junior  13-14,9,12,574.40564567874,
Copperopolis Road Race,2012-04-7,Men Junior  13-14,5,11,497.37119035083,
Davis Bike Club Race Team July 4th,2012-07-4,Men Junior  13-14,11,17,647.52266666667,
Dunnigan Hills Road Race,2012-08-11,Men Junior  15-16,5,8,489.60476116262,
San Ardo Road Race,2012-08-18,Men Junior  13-14,9,15,550.91866429927,
Winters Road Race,2012-08-25,Men Junior  13-14,2,6,554.71366666667,
Early Bird Road Race,2013-01-19,Men Cat 4  ,24,30,485.70518857148,
Cal Aggie Criterium,2013-01-26,Men Cat 4  ,67,71,508.07418168075,
Cal Aggie Criterium,2013-01-26,Men Cat 4  ,71,71,508.07418168075,
Cal Aggie Criterium,2013-01-26,Men Cat 1/2/3/4/5 Junior 1-18,8,21,410.60039613589,
Bicycles Plus Winter Criterium,2013-02-9,Men Junior  10-18,19,19,486.95347996803,
Cherry Pie Criterium,2013-02-10,Men Cat 4,61,67,512.38940909091,
Cherry Pie Criterium,2013-02-10,Men Junior  13-14,6,19,523.48671209048,
Copper Town Square Circuit Race,2013-02-17,Men Cat 4,42,46,510.38645797833,
Snelling Road Race,2013-02-23,Men Junior  13-14,1,4,,
Land Park Criterium,2013-03-16,Men Junior  13-14,7,10,580.45610910874,
Bariani Road Race,2013-03-17,Men Cat 4,55,62,510.6832688172,
San Dimas Stage Race - TT,2013-03-22,Men Junior  15-16,26,32,466.9039987799,
San Dimas Stage Race - RR,2013-03-23,Men Junior  15-16,26,26,459.63323076923,
Copperopolis Road Race,2013-03-30,Men Junior  13-14,2,7,489.274,
Chico Stage Race - RR,2013-04-13,Men Cat 4/5,41,50,501.01718555097,
Chico Stage Race - TT,2013-04-14,Men Cat 4/5,45,45,561.95634256385,
Chico Stage Race - GC,2013-04-14,Men Cat 4/5,DNF,50,522.00608256047,
Wente Vineyards Classic Road Race,2013-04-27,Men Junior  15-16,6,9,536.32742371814,
El Dorado Hills Town Center Crit,2013-04-28,Men  Junior 13-14,2,8,520.3655,
Golden State Race Series - Crit,2013-05-4,Men Junior Boys 13-14 Junior 13-14,3,9,516.7535,
Golden State Race Series,2013-05-5,Men Junior Boys 13-14 Junior 13-14,4,8,560.02625972626,
The Folsom Classic Criterium,2013-05-25,Cat1/2/3/4/5 Junior 13-14,2,10,459.0534,
Mt Hamilton Classic,2013-05-26,Men Cat 4,27,31,498.4157,
Steve Dunlap Time Trial,2013-06-1,Men Junior  13-14,5,8,523.94450162104,
Amateur Road Nationals Day 2,2013-07-4,Men  Junior 13--14,43,57,578.70346697421,
Amateur Road Nationals Day 4,2013-07-6,Men  Junior 13--14,39,67,543.62659139785,
Foothill College Circuit Race - The Learning Curve,2013-07-14,Men Cat 4,46,56,496.76741666667,
Foothill College Circuit Race - The Learning Curve,2013-07-14,Men Junior  13-14,2,8,495.63097893149,
Little City Stage Race - TT,2013-07-20,Men Cat 1/2/3/4/5 Junior 10-14,3,8,516.37410616595,
Little City Stage Race - Crit,2013-07-20,Men Cat 1/2/3/4/5 Junior 10-14,2,8,489.55944810955,
Little City Stage Race - RR,2013-07-21,Men Cat 1/2/3/4/5 Junior 10-14,4,8,548.38601834528,
Little City Stage Race - GC,2013-07-21,Men Cat 1/2/3/4/5 Junior 10-14,3,8,517.18540360206,
Northwest Juniors Classic Stage Race - TT,2013-08-3,Men Cat 1/2/3/4/5 Junior 13-14,9,24,584.20894928019,
Northwest Juniors Classic Stage Race - Crit,2013-08-3,Men Cat 1/2/3/4/5 Junior 13-14,7,24,564.32032633625,
Northwest Juniors Classic Stage Race - RR,2013-08-4,Men Cat 1/2/3/4/5 Junior 13-14,5,23,559.39973456977,
Northwest Juniors Classic Stage Race - GC,2013-08-4,Men Cat 1/2/3/4/5 Junior 13-14,6,24,555.5388677286,
Dunnigan Hills Road Race,2013-08-10,Men Junior  13-14,8,16,567.27568520113,
Winters Road Race,2013-08-24,Men Junior  13-14,5,12,549.34931191311,
Vacaville Gran Prix,2013-08-25,Men Cat 4,47,47,527.34566666667,
Cal Aggie Criterium,2014-01-25,Mixed Open JR 13-18,33,72,516.04731944444,
Cal Aggie Criterium,2014-01-25,Mixed Open JR 13-18,34,72,516.04731944444,
Cal Aggie Criterium,2014-01-25,Men Cat 4  ,49,116,438.76960344828,
Cal Aggie Criterium,2014-01-25,Men Cat 4  ,50,116,438.76960344828,
Cal Aggie Criterium,2014-01-25,Mixed Open JR 13-18,17,36,509.84881481481,
Cal Aggie Criterium,2014-01-25,Men Cat 4  ,25,58,445.40175287356,
Folsom Winter Criterium,2014-02-8,Men Cat 4 Open ,28,43,465.84323809524,
Cherry Pie Criterium,2014-02-9,Men Cat 4 Open 19-34,43,47,552.8413115942,
Cherry Pie Criterium,2014-02-9,Men Cat 4/5 Juniors 13-18,17,47,441.35739154537,
Copper Town Square Circuit Race,2014-02-16,Men Cat 4  ,44,66,484.38686868687,
Snelling Road Race,2014-02-22,Men Cat 4/5 Junior 15-18,12,21,487.5865,
Madera County Stage Race - Crit,2014-03-8,Men Cat 4  ,50,52,567.82937345711,
Madera County Stage Race - TT,2014-03-8,Men Cat 4  ,37,49,491.77045408347,
Madera County Stage Race - RR,2014-03-9,Men Cat 4  ,30,51,500.1165462963,
Chico Stage Race - Paskenta Hills Road Race,2014-03-22,Men Cat 4  ,34,36,587.961,
Chico Stage Race - GC,2014-03-23,Men Cat 4  ,32,32,550.75377399417,
Chico Stage Race - River Road Time Trial,2014-03-23,Men Cat 4  ,29,32,534.05533277869,
Chico Stage Race - Steve Harrison Memorial Downtown Criterium,2014-03-23,Men Cat 4  ,30,33,524.05089247112,
San Dimas Stage Race - Stage 1,2014-03-28,Men Junior 15-16,23,29,533.956,
San Dimas Stage Race - Stage 2,2014-03-29,Men Junior 15-16,DNF,29,569.40783333333,
Copperopolis Road Race,2014-04-19,Men Junior  15-16,12,19,548.55340549489,
Mikes Bikes 41st Cats Hill Classic,2014-05-3,Men Junior  15-16,7,17,490.31797619048,
Mikes Bikes 41st Cats Hill Classic,2014-05-3,Men Cat 4  ,22,44,474.07731967188,
Golden State Race Series - Circuit Race,2014-05-4,Men Cat 4  ,31,43,502.40628571429,
Berkeley Hills Road Race,2014-05-10,Men Cat 4  ,51,68,516.98525498178,
Folsom Classic Criterium,2014-05-24,Men Elite 4 Criterium ,33,81,448.61539215686,
Mt. Hamilton Classic Road Race,2014-05-25,Men - Cat 4,28,41,459.8926,
Mt. Hamilton Classic Road Race p/b Summit Bicycles,2014-05-25,Men Cat 4  ,28,41,503.49571428571,
Pescadero Coastal Classic Road Race,2014-06-7,Men Cat 4  ,53,63,521.35414313999,
Steve Dunlap Time Trial,2014-06-8,Men cat 4/5 junior 15-18 (20 Kilometers),6,9,490.6889288716,
54th Annual Nevada City Classic Bicycle Race ,2014-06-15,Men Cat 3/4  ,47,56,443.67389285714,
Little City Stage Race - RR,2014-06-21,Men Junior 15-16,13,15,529.59357142857,
Little City Stage Race - Circuit Race,2014-06-21,Men Junior 15-16,13,15,535.83702380952,
Little City Stage Race - TT,2014-06-22,Men Junior 15-16,12,15,509.19037722954,
Little City Stage Race - Crit,2014-06-22,Men Junior 15-16,13,14,549.43666666667,
Little City Stage Race - GC,2014-06-22,Men Junior 15-16,11,11,542.56731477608,
Amateur Road Nationals,2014-06-24,Men Junior 15-16 Cat 1/2/3,38,56,474.08419753086,
Leesville Ladoga,2014-07-5,Men Cat 4  ,13,16,517.54273809524,
Cascade Cycling Classic Stage 4,2014-07-18,Men Cat 4  ,14,26,429.88043055556,
Cascade Cycling Classic Stage 5,2014-07-19,Men Cat 4  ,20,23,501.52377890945,
Cascade Cycling Classic Amateur TT,2014-07-19,Men Cat 4  ,24,24,480.27696457073,
Cascade Cycling Classic Stage 6,2014-07-20,Men Cat 4  ,12,22,429.43201666667,
Cascade Cycling Classic Overall,2014-07-20,Men Cat 4  ,14,21,445.86456275748,
Dunnigan Hills Road Race,2014-08-9,Men Junior 15-16 JR,13,16,528.06508333333,
Winters Road Race,2014-08-23,Men Cat 4,32,51,506.96545454545,
Red Kite Omnium and NCNCA Criterium Championship Weekend Day 2,2014-08-31,Men Junior 15-16 Open,22,24,576.96818181818,
Cal Aggie Criterium,2015-01-31,Juniors 13-18 Open,17,42,,
Cal Aggie Criterium,2015-01-31,Men Cat 4,24,66,449.68866666667,
Knights Ferry Road Race,2015-02-7,Men Cat 4,14,32,485.60348148148,
Folsom Winter Criterium,2015-02-14,Men Cat 4,14,56,420.025,
Copper Town Square Circuit Race,2015-02-15,Men Cat 4,24,48,506.15834722159,
Snelling Road Race,2015-02-21,Men Cat 4,16,71,424.905,
Chico Stage Race p/b Sierra Nevada Brewing Co. - RR,2015-02-28,Men Category 4-5,18,78,423.62673721389,
Chico Stage Race p/b Sierra Nevada Brewing Co. - TT,2015-03-1,Men Category 4-5,21,71,427.89248480144,
Chico Stage Race p/b Sierra Nevada Brewing Co. - Crit,2015-03-1,Men Category 4-5,30,74,439.7134,
Chico Stage Race p/b Sierra Nevada Brewing Co. - GC,2015-03-1, Men Category 4-5,12,61,405.58805182561,
Madera County Stage Race - Crit,2015-03-7,Men Cat 5,17,28,500.82426517147,
Madera County Stage Race - TT,2015-03-7,Men Cat 4,18,28,480.24585840379,
Madera County Stage Race - RR,2015-03-8,Men Cat 4,4,25,423.3820952381,
Madera County Stage Race - GC,2015-03-8, Men Cat 4,9,13,469.48373411186,
 Bariani Road Race,2015-03-15,Men Cat 4,13,74,424.88908333333,
San Dimas Stage Race - TT,2015-03-27,Men Junior 15-16 Open,12,41,421.05789455061,
San Dimas Stage Race - RR,2015-03-28,Men Junior 15-16 Open,25,41,514.6338,
San Dimas Stage Race - Crit,2015-03-29,Men Junior 15-16 Open,18,32,450.43,
San Dimas Stage Race - GC,2015-03-29,Men Junior 15-16 Open,24,32,482.41085363414,
Copperopolis Road Race,2015-04-4,Men Cat 4,17,32,490.9347,
Sea Otter Classic - Circuit,2015-04-18,Men Cat 4,13,38,444.37854166667,
Sea Otter Classic - RR,2015-04-19,Men Junior 15-16,29,31,568.2142,
Wente Vineyards Classic Road Race,2015-04-26,Men Cat 4,27,40,493.687,
Mike's Bikes Cat’s Hill Classic,2015-05-2,Men Cat 4,11,40,397.22054901961,
Mike's Bikes Cat’s Hill Classic,2015-05-2,Men Junior 15-18 Cat 4/5,5,20,443.41064814815,
Golden State Race Series - Circuit Race,2015-05-3,Men Junior 13-18 Open,8,19,480.45914814815,
Golden State Race Series - Circuit Race,2015-05-3,Men Cat 4,15,42,446.8406591676,
Berkeley Hills Road Race,2015-05-9,Men Cat 4,15,53,419.34145833333,
Modesto Road Race,2015-05-17,Men Cat 4/5,DNF,30,571.40918181818,
Folsom Classic Criterium,2015-05-23,Men Cat 4,17,39,448.84352631579,
Mt. Hamilton Classic Road Race ,2015-05-24,Men Cat 4,26,36,542.58784375,
RED KITE OMNIUM EVENT #7 - THE BUMP CIRCUIT RACE &#x28;SPRING&#x29;,2015-05-31,Men Cat 3/4,11,53,389.84108333333,
RED KITE OMNIUM EVENT #7 - THE BUMP CIRCUIT RACE &#x28;SPRING&#x29;,2015-05-31,Men Cat 4,8,59,369.94268965517,
Pescadero Coastal Classic ,2015-06-6,Men Cat 4,6,54,387.92730434783,
Central Coast Road Series-Ft. Ord Circuit,2015-06-14,Men Cat 3/4,3,19,383.06619047619,
Central Coast Road Series-Ft. Ord Circuit,2015-06-14,Men Cat 4,19,22,530.72912121212,
Nevada City Bicycle Classic,2015-06-21,Men Junior 15-18 Cat 1/2/3,11,18,422.85238158128,
2015 USA Cycling Amateur Road Nationals,2015-06-24,Men Junior 15-16 Cat 1/2/3,38,67,423.61278645833,
2015 USA Cycling Amateur Road Nationals,2015-06-26,Men Junior 15-16,55,63,509.43811564249,
2015 USA Cycling Amateur Road Nationals,2015-06-28,Men Junior 15-16 Cat 1/2/3,50,60,491.71661607143,
Cascade Cycling Classic - Stage 3,2015-07-24,Men Cat 3,62,68,454.07853216986,
Cascade Cycling Classic - Stage 4,2015-07-25,Men Cat 3,51,65,425.65630357405,
Cascade Cycling Classic - Stage 5,2015-07-25,Men Cat 3,60,64,439.70446799833,
Cascade Cycling Classic - Stage 6,2015-07-26,Men Cat 3,29,61,380.86787860393,
Cascade Cycling Classic - GC,2015-07-26,Men Cat 3,54,61,454.24331668125,
Northwest Juniors Classic Stage Race - Crit,2015-08-1,Men Junior 15-16,20,33,466.34578125,
Northwest Juniors Classic Stage Race - TT,2015-08-1,Men Junior 15-16,13,33,425.043625,
Northwest Juniors Classic Stage Race - RR,2015-08-2,Men Junior 15-16,13,32,450,
Northwest Juniors Classic Stage Race - GC,2015-08-2,Men Junior 15-16,13,25,450,
Winters Road Race,2015-08-29,Men Cat 3,DNF,53,502.96730124021,
Cal Aggie Criterium,2016-01-30,Men Cat 3,29,41,419.43426315789,
Cal Aggie Criterium,2016-01-30,Juniors 13-18 Open,21,43,447.42192857143,
Cal Aggie Criterium,2016-01-30,Men Pro/Cat 1/2/3,DNF,71,435.06609876543,
RED KITE OMNIUM EVENT #1 - THE BUMP CIRCUIT RACE,2016-02-7,Men Cat 2/3,19,33,402.53892720062,
Folsom Winter Criterium,2016-02-13,Men Cat2/3,31,63,429.02598002243,
Copper Town Square Circuit Race,2016-02-14,Men Cat3/4,9,15,440.685,
Copper Town Square Circuit Race,2016-02-14,Men Cat 3,21,30,448.64558888889,
Snelling Road Race,2016-02-20,Men Cat 3,46,71,480.52368452381,
Chico Stage Race p/b Sierra Nevada Brewing Co. - Stage 1,2016-02-26,Men Cat 3-4,63,80,465.00164473684,
Chico Stage Race p/b Sierra Nevada Brewing Co. - Stage 2,2016-02-27,Men Cat 3-4,64,76,477.02664864865,
Chico Stage Race p/b Sierra Nevada Brewing Co. - Stage 3,2016-02-28,Men Cat 3-4,65,67,479.75581617112,
Chico Stage Race p/b Sierra Nevada Brewing Co. - Stage 4,2016-02-28,Men Cat 3-4,DNF,65,483.2213532543,
Madera County Stage Race,2016-03-5,Men Cat 3,18,21,448.77933060216,
Madera County Stage Race - Criterium,2016-03-5,Men Cat 3,18,21,485.49733333333,
Madera County Stage Race - Road Race,2016-03-6,Men Cat 3,10,10,489.2558,
Madera County Stage Race - GC,2016-03-6,Men Cat 3,10,10,492.82428002998,
Cal Cycling Road Weekend - RR,2016-03-26,Men Junior 15-18 Cat 1/2/3,2,6,417.336,
San Dimas Stage Race - TT,2016-04-1,Men Junior 17-18 Cat 1/2/3/4,66,83,496.00214634146,
San Dimas Stage Race - TT,2016-04-2,Men Junior 17-18 Cat 1/2/3/4,66,83,500.09585365854,
Wente Vineyards Classic Road Race,2016-04-24,Men Cat 3/4,43,72,460.02686781609,
Golden State Race Series,2016-04-30,Men Cat 3,19,64,377.3122,
Golden State Race Series,2016-04-30,Men Cat Pro/1/2/3,DNF,80,468.49482857143,
Golden State Race Series,2016-05-1,Men Cat 3,29,51,450.12876811594,
Berkeley Hills Road Race,2016-05-7,Men Cat 3,25,49,475.9678,
Mike's Bikes 43rd Cat’s Hill Classic,2016-05-14,Men Cat 3,23,64,411.34115942029,
Mike's Bikes 43rd Cat’s Hill Classic,2016-05-14,Men Junior 15-18 Cat 1/2/3,6,8,440.49025,
Folsom Classic Criterium,2016-05-28,Men Cat 3,28,33,442.65208333333,
Mt. Hamilton Classic Road Race ,2016-05-29,Men Cat 3,32,39,481.64078125,
Pescadero Coastal Classic Road Race,2016-06-4,Men Cat 3,35,40,487.5545,
56th Annual Nevada City Bicycle Classic,2016-06-19,Men Cat 3/4,DNF,45,526.05506862745,
IRC Tire Presents Red Kite Omnium Event #8 - Martinez Classic Downtown,2016-06-25,Men Cat 3/4,DNF,32,512.55342857143,
 Lodoga Road Race,2016-07-3,Men Cat 3,DNF,11,546.334,
Cascade Cycling Classic - Stage 3,2016-07-22,Men Cat 3,68,85,478.28833333333,
Cascade Cycling Classic - Amateur Stage 1,2016-07-23,Men Cat 3,77,84,475.46596825397,
Cascade Cycling Classic - Stage 4,2016-07-23,Men Cat 3,46,82,407.10574426473,
Cascade Cycling Classic - Stage 5,2016-07-24,Men Cat 3,58,80,446.8463375,
Cascade Cycling Classic - GC,2016-07-24,Men Cat 3,58,80,433.65058918844,
San Rafael Sunset Criterium,2016-07-30,Men CAT 3/4,12,60,373.05407222222,
