Race Name,Race Date,Category Name,Place,Total Racers,Points
Bob Riccio Memorial Tour de Pitman,2011-06-11,Men Category4/5   ,22,44,447.64239031092,
Bob Riccio Memorial Tour de Pitman,2011-06-11,Cat 4/5,22,44,460.93103433883,
BLP 2209 Grand Prix presented by Champion System,2011-06-19,Men Cat4/5   ,44,49,531.04494212068,
Tour of Flanders,2011-07-16,Men'S Cat 4-5,3,21,389.44803252044,
Ronde Van Mullica,2012-04-1,Men 5  ,17,47,459.4145474254,
CTS Manny Lopez Memorial Rahway River Park Crit,2012-04-15,Cat 5 Citizen,3,24,435.18191255543,
Daniel Harwi Memorial 25th Annual Lower Providence,2012-04-22,Men Category5  ,1,26,385.68159930628,
Tour of Colts Neck,2012-05-6,Men Category5  ,1,26,385.85553616706,
NJBA Team Challenge,2012-05-12,Men Cat4/5  ,2,30,348.32824891314,
Bob Riccio Tour de Pitman,2012-06-9,Men Category4/5  ,6,56,366.73657527114,
The Zeppelin Criterium,2012-06-16,Men Category4  ,3,25,345.49601867061,
Giro del Cielo - Crit,2012-06-23,Men Cat 4/5 Senior 19-99,7,68,337.24571082492,
Course de Evesham-Marlton-Evesham,2012-07-1,Men Cat4/5  ,4,31,343.50114983411,
Circuito de Seneca,2012-07-4,Men Cat4/5  ,4,23,378.22848319763,
NJ  Masters State Road Race Champonship,2012-07-7,Men Master  35-99,9,33,281.9333988687,
N.J. STATE ROAD RACE CHAMPIONSHIP,2012-07-15,CAT 4 MEN,5,48,366.00483333333,
Heart House/CADV South Jersey Omnium,2012-08-5,Men Cat4/5  ,4,37,365.35495167772,
Union Grove Road Race,2012-08-18,Men Cat 4/5  ,24,66,484.80562290827,
Mullica Hill Time Trial Series #2,2012-08-25,masters 35+,1,6,324.27343050799,
Pinecone Road Race,2012-09-9,Men Cat 4  ,18,22,460.52805345223,
Ronde Van Mullica,2013-04-7,Men Category3,15,31,336.90486876451,
Tour of the Battenkill Day 1,2013-04-13,Men 3-B,88,109,382.40866987179,
Cape May Time Trial,2013-04-21,Men  Master 35-44,7,9,393.582,
BLP 2209 Grand Prix presented by Champion System,2013-04-28,Men Cat 3,6,41,303.34793698659,
Tour of Somerville,2013-05-27,Men Cat 3,73,115,367.27757744318,
2013 Philadelphia Amateur Time Trials,2013-06-1,CAT 3 MEN,4,12,333.25372366294,
Bob Riccio Memorial Tour de Pitman,2013-06-8,35+,16,40,340.77942668651,
Course de Evesham-Marlton-Evesham,2013-06-30,Men Cat1/2/3,34,69,331.10360294118,
New Jersey Elite Road Race,2013-07-6,Men Cat 3 Open,31,70,382.85698809524,
New Jersey Masters State Road Race Championship,2013-07-14,3-4 open,19,39,398.92839673606,
Honoring Sandrino's Sacrifice TT,2013-07-21,Men  Master 35+,6,10,319.46,
South Jersey Criterium Weekend,2013-08-11,Men Cat3/4 Open,9,33,345.5365,
Long Beach Island TT,2014-04-19,Men  Master 35+,6,7,336.16133333333,
Somerset Circuit Time Trial,2014-05-3,Men  Master 35-44 (10 Miles),6,9,314.011,
Upper Freehold ITT,2014-05-17,Men  Master 35+,8,12,333.15704773133,
2014 Philadelphia Amateur Time Trial,2014-05-31,Men 35+ MASTER,10,16,342.35480846899,
Bob Riccio Tour de Pitman,2014-06-7,Men Masters  35-39,22,49,392.86291666667,
Kingwood - Delaware TT,2014-06-14,Men  Master 35+,4,6,297.626,
Course de Evesham-Marlton-Evesham,2014-06-29,Men Master 35+,10,30,337.64073333333,
New Jersey  Masters Championship Road,2014-07-5,Men Master  35+,20,46,371.68507843137,
Somerdale Tour de Fish,2014-07-20,Criterium Men Cat 3,15,27,381.60442185456,
NJ Masters Road Race Championship,2015-05-31,Men Cat 3/4,5,26,347.58142386654,
