Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 3  ,1,97784,Robert,Amrine,The Cycling House,02:51:13,197014,300,292.27598311844,
Men Cat 3  ,2,43890,Travis,Coleman,G.S. Gap,02:51:15,60581,374.25327706148,304.77598311844,
Men Cat 3  ,3,53187,Patrick,Sumrell,Montana State University,02:52:33,320862,300,317.27598311844,
Men Cat 3  ,4,67237,Richie,Frahm,G.S. Gap,02:52:39,383352,360.46,329.77598311844,
Men Cat 3  ,5,51085,Henry,Hamby,G.S. Gap,02:52:40,283095,388.9,342.27598311844,
Men Cat 3  ,6,51102,Jesse,Doll,Missoula Bike Source Racing,02:58:46,280412,300,354.77598311844,
Men Cat 3  ,7,62130,Bracken,Spencer,International Christian Cycling Club,03:04:09,380504,340.16,367.27598311844,
Men Cat 3  ,8,51101,Justin,Raynes,Team Rockford / Clif,03:05:30,197456,381.824,379.77598311844,
Men Cat 3  ,9,7194,Joe,Hamilton,Team Great Divide,,295419,328.68,392.27598311844,
Men Cat 4  ,1,82981,Henry,Coppolillo,Team Rockford / Clif,02:35:39,361243,,,
Men Cat 4  ,2,51077,Coul,Hill,International Christian Cycling Club,02:38:50,106932,,,
Men Cat 4  ,3,53279,Matt,Cusack,Bandit Elite Racing,02:41:25,368185,,,
Men Cat 4  ,4,46059,Scott,Urban,Team Rockford / Clif,02:52:13,247846,,,
Men Cat 4  ,5,87859,Chris,Connelly,Great Northern Cycle & Ski,02:52:36,235569,,,
Men Cat 4  ,DNF,44879,Matt,Arndt,Team Rockford / Clif,,227919,,,
Men Cat 5  ,1,79861,Peter,Leclaire,MBW Racing,01:30:39,400271,462.5,419.81328450521,
Men Cat 5  ,2,97785,Ian,Foster,Jacobson-Schutte Cycling Team,01:30:45,356504,500,429.83662394206,
Men Cat 5  ,3,97786,Pascal,Beauvais,Team Rockford / Clif,01:31:03,405383,500,439.85996337891,
Men Cat 5  ,4,97787,Todd,Cross,MBW Racing,01:31:05,355408,500,449.88330281576,
Men Cat 5  ,5,80525,Luke,Anderson,Jacobson-Schutte Cycling Team,01:31:15,302901,481.6939453125,459.9066422526,
Men Cat 5  ,6,97240,Vincent,Thorne,The University of Montana,01:31:42,425420,500,469.92998168945,
Men Cat 5  ,7,79867,Justin,Cloute,Jacobson-Schutte Cycling Team,01:32:26,277556,528.125,479.9533211263,
Men Cat 5  ,8,97788,Evan,Zamore,,01:32:31,405061,500,489.97666056315,
Men Cat 5  ,9,61046,Guy,Mackenzie,Gallatin Alpine Sports/Intrinsik Architecture,01:33:19,278917,456.79,500,
Men Cat 5  ,10,97789,Jeff,Knight,Missoula Bike Source Racing,01:34:10,383187,500,510.02333943685,
Men Cat 5  ,11,97790,Pat,Kearney,,01:41:15,18661,500,520.0466788737,
Men Cat 5  ,12,97791,Solon,Linton,Missoula Bike Source Racing,01:48:14,356340,500,530.07001831055,
Men Cat 5  ,13,97792,Nate,Sink,Jacobson-Schutte Cycling Team,01:49:14,430546,500,540.0933577474,
Men Cat 5  ,14,97793,Steven,Renander,,02:01:51,149541,500,550.11669718424,
Men Cat 5  ,15,97794,Jason,Mcmackin,,02:04:06,189730,500,560.14003662109,
Men Cat 5  ,16,97795,Jack,Metcalf,,02:08:15,432822,500,580.18671549479,
Men Cat 5  ,DNF,97796,Kurt,Erbach,The University of Montana,,400458,500,580.18671549479,
Men Cat 5  ,DNF,61052,Peter,Krebs,Team Rockford / Clif,,312880,500,580.18671549479,
Men Junior  10-18,1,97797,Graham,Branch,Team Rockford / Clif,01:52:25,431979,,,
Men Junior  10-18,2,65861,Montana,Hughes,Team Rockford / Clif,02:03:53,385639,,,
Men Junior  10-18,3,97798,Rory,Rasch,Team Rockford / Clif,02:39:35,,,,
Men Master  40-49,1,20196,Eric,Greenberg,Flathead Cycling,02:00:42,70392,381.9045090871,301.81437619728,
Men Master  40-49,2,97782,Jeffrey,Seaton,,02:01:03,80178,350,315.16273167892,
Men Master  40-49,3,87409,Charles,Dumke,Jacobson-Schutte Cycling Team,02:04:00,79132,350,328.51108716056,
Men Master  40-49,4,51095,Joshua,Martell,Jacobson-Schutte Cycling Team,02:04:07,121893,365.22721010806,341.85944264219,
Men Master  40-49,5,97783,Edgar,Smith,,02:09:17,381533,350,355.20779812383,
Men Master  40-49,6,79889,Andrew,Wilcox,MBW Racing,02:09:17,361517,305.71834077381,368.55615360547,
Men Master  40-49,7,51097,John,Melvin,Jacobson-Schutte Cycling Team,02:09:25,208075,317.11,381.9045090871,
Men Master  40-49,8,61057,Scott,Lenaburg,Jacobson-Schutte Cycling Team,02:09:34,275801,416.70220443823,395.25286456874,
Men Master  40-49,9,65857,Rick,Finley,Montana Velo,02:09:48,11640,391.0748546689,408.60122005038,
Men Master  40-49,10,79874,C,Dave hartman,Hellgate Cyclery - Kent Brothers Automotive,02:09:55,102725,391.70220443823,421.94957553201,
Men Master  40-49,11,79875,Rankin,Holmes,Hellgate Cyclery - Kent Brothers Automotive,02:20:52,181709,404.20220443823,435.29793101365,
Men Master  40-49,12,65853,Jesus,Salazar,Big Sky Cyclery-Helena,02:30:45,361840,532.29,448.64628649529,
Men Master  40-49,13,19788,Thomas,Miller,,02:31:45,24486,470.97505896376,461.99464197692,
Men Master  50-59,1,61058,Dan,Funsch,MBW Racing,02:09:10,285428,,,
Men Master  50-59,2,51106,Michael,Longmire,Jacobson-Schutte Cycling Team,02:09:12,21552,,,
Men Master  50-59,3,56004,John,Weyhrich,Gallatin Alpine Sports/Intrinsik Architecture,02:09:19,37860,,,
Men Master  50-59,4,61062,Robert,Ray,Team Great Divide,02:18:35,68315,,,
Men Master  60+,1,51115,Donald,Bauder,Flathead Cycling,02:20:04,2898,,,
Men PR/1/2  ,1,20221,Scott,Herzig,Montana Velo,02:50:56,16013,231.77,210.76033333333,
Men PR/1/2  ,2,51130,Elliot,Bassett,Jacobson-Schutte Cycling Team,02:50:58,198926,262.85,217.90319047619,
Men PR/1/2  ,3,51081,Landen,Beckner,Rad Racing NW,02:51:36,319138,273.55,225.04604761905,
Men PR/1/2  ,4,35957,Daniel,Vasichek,Jacobson-Schutte Cycling Team,02:51:57,236861,224.45,232.1889047619,
Men PR/1/2  ,5,3635,Orion,Berryman,Jacobson-Schutte Cycling Team,02:52:24,184053,249.24,239.33176190476,
Men PR/1/2  ,6,51125,Matthew,Seeley,Montana Velo,02:52:42,110913,205.81,246.47461904762,
Men PR/1/2  ,7,1304,Alan,Adams,Team Rockford / Clif,02:53:00,198136,215.20534890625,253.61747619048,
Men PR/1/2  ,8,51126,Jared,Nelson,Team Rockford / Clif,02:53:01,118749,233.44,260.76033333333,
Men PR/1/2  ,9,79887,Owen,Gue,The Cycling House,02:53:11,164271,223.89154111111,267.90319047619,
Men PR/1/2  ,10,50677,Brendan,Halpin,The Cycling House,02:53:12,235728,150,275.04604761905,
Men PR/1/2  ,11,51128,Joshua,Tack,Jacobson-Schutte Cycling Team,02:56:19,147856,284.52,282.1889047619,
Men PR/1/2  ,12,79886,Andrew,Fischer,,02:57:13,197580,351.14,289.33176190476,
Men PR/1/2  ,13,24006,Shaun,Radley,Jacobson-Schutte Cycling Team,02:58:08,225798,275.1,296.47461904762,
Men PR/1/2  ,14,51059,Jeffrey,Rasch,Team Rockford / Clif,02:59:36,46925,193.89154111111,303.61747619048,
Men PR/1/2  ,DNF,61069,Grant,Kier,Jacobson-Schutte Cycling Team,,19086,300.67939859375,310.76033333333,
Men PR/1/2  ,DNF,51129,Geoffrey,Proctor,Montana Velo,,48283,150,310.76033333333,
Men PR/1/2  ,DNF,61042,Russell,Schneider,Flathead Cycling,,58454,234.27,310.76033333333,
Men PR/1/2  ,DNF,79885,Matt,Butterfield,Sportsman & Ski Haus,,225869,178.89154111111,310.76033333333,
Men PR/1/2  ,DNF,51127,Frank,Gonzalez,Montana Velo,,201598,340.23,310.76033333333,
Women Cat 4  ,1,51066,Jamie,Terry,Jacobson-Schutte Cycling Team,01:48:25,344848,,,
Women Cat 4  ,2,36028,Kara,Doescher,The University of Montana,01:49:19,389350,,,
Women Cat 4  ,3,45585,Megan,Fisher,Hagens Berman-Society Consulting,02:40:30,296182,,,
Women Master  40+,DNF,9896,?,Jennifer, Jennifer ,,166679,,,
Women PR/1/2/3  ,1,79584,Elizabeth,English,LIV Giant,01:42:13,300128,300,341.47064725737,
Women PR/1/2/3  ,2,62141,Ali,Bronsdon,,01:42:20,368748,388,352.49556977908,
Women PR/1/2/3  ,3,53293,Anna,Dingman,Team Rockford / Clif,01:42:20,248346,424,363.5204923008,
Women PR/1/2/3  ,4,24451,Jennifer,Gaertner,Vertical Earth,01:42:35,22279,405.19051973189,374.54541482251,
Women PR/1/2/3  ,5,20251,Amy,Frykman,Gallatin Alpine Sports/Intrinsik Architecture,01:42:39,265248,412,385.57033734423,
Women PR/1/2/3  ,6,79879,Ivy,Pedersen,Team Rockford / Clif,01:44:50,361661,521.1375,396.59525986594,
Women PR/1/2/3  ,7,44344,Annalisa,Fish,,01:44:51,325964,385.38527947368,407.62018238766,
Women PR/1/2/3  ,8,42185,Emily,Kipp,,01:45:54,293306,300,418.64510490937,
Women PR/1/2/3  ,9,79878,Claire,Frost,Jacobson-Schutte Cycling Team,01:45:30,264116,448,429.67002743109,
Women PR/1/2/3  ,10,97799,Joey,Lenaburg,Jacobson-Schutte Cycling Team,01:52:15,263554,300,440.69494995281,
Women PR/1/2/3  ,DNF,51069,Kristine,Akland,Jacobson-Schutte Cycling Team,,329184,352,451.71987247452,
