Race Name,Race Date,Category Name,Place,Total Racers,Points
ECCC Week 1 Rutgers ITT,2012-03-3,Men Intro                                         ,7,24,647.5,
ECCC Week 1 Rutgers Road Race,2012-03-3,Men Intro                                         ,6,34,625.88235294118,
ECCC Week 1 Rutgers Criterium,2012-03-4,Men Intro                                         ,6,28,632.5,
ECCC Week 4 - Jersey Devil Road Race,2012-03-24,Men D2                                            ,4,44,517.29528931744,
ECCC Week 4 - Jersey Devil TT,2012-03-25,Men D                                             ,13,52,551.53846153846,
ECCC Week 4 - Jersey Devil Crit,2012-03-25,Men D2                                            ,20,36,637.05882352941,
ECCC Week 5 - Penn State Road Race,2012-03-31,Men D2                                            ,5,41,544.99886133603,
ECCC Week 5 - Penn State Criterium,2012-04-1,Men D2                                          ,7,38,530.65215123432,
ECCC Week 6 Lux et Velocitas ITT,2012-04-7,Men C                                             ,51,59,591.40681308792,
ECCC Week 6 Lux et Velocitas RR,2012-04-7,Men C2                                            ,23,36,531.5566087362,
ECCC Week 6 Lux et Velocitas Crit,2012-04-8,Men C                                           ,48,60,588.67079677032,
ECCC Week 6 Lux et Velocitas Crit,2012-04-8,Men 4/5                                           ,DNF,58,563.25361602269,
Army Cycling Classic Circuit Race,2012-04-14,Men C2                                   ,23,33,605.80690263454,
Army Cycling Classic ITT,2012-04-15,Men C2                                ,15,24,556.69029401021,
Army Cycling Classic Crit,2012-04-15,Men C2                                   ,11,29,483.78629244116,
Dartmouth L'Enfer du Nord ITT,2012-04-21,Men C                                             ,32,42,575.30735918883,
Dartmouth L'Enfer du Nord Criterium,2012-04-21,Men C                                             ,39,48,608.36857776188,
Dartmouth L'Enfer du Nord Road Race,2012-04-22,Men C2                                            ,5,23,476.63188154847,
ECCC Week 9 - UNH RR,2012-04-29,Men C                                             ,4,54,443.0447780781,
ECCC Week 9 - UNH Crit,2012-04-29,Men C                                             ,34,56,543.23770666667,
ECCC #1:  Rutgers ITT,2013-03-2,Men C2                                            ,27,40,576.06067643477,
ECCC #1:  Rutgers Criterium,2013-03-2,Men C2                                            ,39,44,643.46388150349,
ECCC #1:  Rutgers Circuit Race,2013-03-3,Men C2                                            ,24,39,588.04111026774,
ECCC #4 - Bard College Criterium,2013-03-24,Men C                                             ,29,33,605.1105,
MIT Individual Time Trial,2013-03-30,Men C                                             ,9,73,443.50932390513,
MIT Criterium,2013-03-30,Men C                                             ,15,86,464.22526315789,
MIT Road Race,2013-03-31,Men C                                             ,13,79,445.41054917657,
Shippensburg Scurry Campus Criterium,2013-04-6,Men C,31,54,541.6830326087,
Shippensburg Scurry South Mountain Hill Climb,2013-04-6,Men C,2,54,406.27560493827,
Shippensburg Scurry Horse Killer Road Race,2013-04-7,Men C,17,64,486.70704338921,
Army Spring Classic Harriman Road Race,2013-04-13,Men C2,3,34,441.05668888889,
Army Spring Classic Shea Stadium Criterium,2013-04-14,Men C2,8,36,473.68176470588,
Army Spring Classic Hill Climb Time Trial,2013-04-14,Men C2,5,29,456.96047619048,
Rhode Race Road Race,2013-04-20,Men B,19,35,493.70270833333,
Rhode Race Criterium,2013-04-21,Men B,33,39,526.50031481481,
Nittany Cycling Classic - Easterns Championships RR,2013-04-27,Men B,6,44,391.87994496418,
Nittany Cycling Classic - Easterns Championships Criterium,2013-04-28,Men B,32,45,508.3553968254,
Bard Campus Criterium,2014-03-22,Men Collegiate B,29,37,494.84175925926,
Uncle Sam's Road Race,2014-03-23,Men Collegiate B,32,33,507.86206576266,
CRCA - Club Race Series,2019-03-23,Open Cat4/5,13,48,422.7490326359,
CRCA - Club Race Series,2019-03-30,Men Cat4/5,22,41,517.72398913325,
CRCA - Club Race Series,2019-07-14,Men Cat5,17,22,554.8058,
CRCA - Club Race Series,2019-08-3,Men Cat5,5,16,443.60041666667,
Castelli NY Cycling Series,2019-08-10,Men Cat5,8,48,414.46955034722,
Lucarelli &amp; Castaldi Cup,2021-07-10,Men Open Cat3/4,38,64,358.203125,
Lucarelli & Castaldi CRCA Club Race Series - Race #3 - July 18 2021,2021-07-18,Cat 4,16,56,397.51879699248,
Lucarelli & Castaldi CRCA Club Race Series - Race #5,2021-07-31,Men Cat 4,36,56,411.53846153846,
Lucarelli &amp; Castaldi Cup,2021-08-7,Men Open Cat3/4,14,63,319.51612903226,
Lucarelli & Castaldi CRCA Club Race Series - Race #7,2021-09-4,Men Cat 4,20,46,389.5652173913,
