Race Name,Race Date,Category Name,Place,Total Racers,Points
Freedom Tour,2010-07-25,Men 35+,20,48,328.40154086403,
Rt 29 Summer TT,2016-06-25,Men Non  Bike,18,25,503.66278396157,
Driveway Series,2019-06-6,Men Master 35+ Cat 1/2/3/4,14,58,434.92808333333,
Driveway Series,2019-06-13,Men Cat 3/4,32,68,527.26388,
Driveway Series,2019-06-20,Men Cat 3/4,19,66,460.97846666667,
Driveway Series,2019-06-20,Men Master 35+ Cat 1/2/3/4,DNF,56,630.52307692308,
SA Rad,2019-06-22,Men Master 40+ Cat 1/2/3/4,11,29,449.18816560848,
Driveway Series,2019-06-27,Men Master 35+ Cat 1/2/3/4,16,48,463.9495,
Driveway Series,2019-07-4,Men Master 35+ Cat 1/2/3/4,DNF,48,599.438475,
Driveway Series,2019-07-11,Men Master 35+ Cat 1/2/3/4,13,61,420.36090229885,
Driveway Series,2019-07-18,Men Cat 3/4,DNP,72,,
Driveway Series,2019-07-18,Men Master 35+ Cat 1/2/3/4,DNP,85,,
Driveway Series,2019-07-25,Men Master 35+ Cat 1/2/3/4,29,53,507.76477272727,
Driveway Series,2019-08-1,Men Master 35+ Cat 1/2/3/4,40,65,512.68333333333,
Driveway Series,2019-08-8,Men Master 35+ Cat 1/2/3/4,18,65,452.63093333333,
Driveway Series,2019-08-15,Men Master 35+ Cat 1/2/3/4,19,51,463.31715333333,
Driveway Series,2019-08-22,Men Master 35+ Cat 1/2/3/4,9,61,411.49472222222,
Driveway Series,2019-08-29,Men Master 35+ Cat 1/2/3/4,13,59,436.39170512821,
Driveway Series,2019-08-29,Men Cat 1/2/3,DNF,70,595.04192857143,
Driveway Series,2019-09-5,Men Master 35+ Cat 1/2/3/4,23,48,479.922,
Tommy Ketterhagen Memorial Road Race,2020-01-18,Men Cat 3/4,DNF,85,532.25509864921,
Davy Crockett Classic - Crit,2020-02-8,Men Master 50+,4,29,391.68007713479,
Davy Crockett Classic - Crit,2020-02-8,Men Cat 3/4,8,44,396.52729545455,
Pace Bend Weekend 2020 - Saturday,2020-02-22,Master 40+ Cat 1/2/3/4,6,66,342.16588888889,
Pace Bend Weekend 2020 - Sunday,2020-02-23,Master 50+,11,49,381.60589541286,
Driveway Series,2020-03-12,Men Cat 1/2/3,64,80,493.73044166667,
TRP Grand Prix,2020-03-14,Men Master Cat 1/2/3/4,7,14,444.39852380952,
Tour of South Florida,2021-04-25,Men Open 50+ Master  Plus,27,90,515.72368421053,
Driveway Series,2021-04-29,Men Cat 3/4,DNF,25,407.75,
Driveway Series,2021-07-15,Men Cat 3/4,34,44,393.75,
Driveway Series,2021-07-15,Cat 1/2/3/4 Master 40+,12,39,335.26315789474,
Driveway Series,2021-07-22,Cat 1/2/3/4 Master 40+,DNF,57,404.44444444444,
Driveway Series,2021-07-29,Cat 1/2/3/4 Master 40+,DNF,42,405.58823529412,
Driveway Series,2021-08-5,Men Pro/Cat 1/2/3,DNF,65,232.85714285714,
Driveway Series,2021-08-5,Men Cat 3/4/5,14,65,382.90640394089,
Driveway Series,2021-08-5,Cat 1/2/3/4 Master 40+,31,38,386.45833333333,
Driveway Series,2021-08-19,Men Cat 3/4/5,9,57,363.77142857143,
Tour de Lafayette p/b Studio 2128,2021-09-3,Men  Masters 50+,22,52,341.6,
The Gateway Cup,2021-09-3,Men Masters 50+ Cat 1/2/3/4,22,52,354.44008254341,
Tour de Francis Park p/b Urban Chestnut Brewery,2021-09-4,Men  Masters 50+,16,45,333.29545454545,
The Gateway Cup,2021-09-4,Men Masters 50+ Cat 1/2/3/4,16,45,351.23873071324,
Benton Park Classic p/b Big Shark Bicycle Company,2021-09-6,Men  Masters 50+,32,40,383.15789473684,
The Gateway Cup,2021-09-6,Men Masters 50+ Cat 1/2/3/4,32,40,416.25648403234,
15th Annual Jesuit Ranger Roundup Road Race,2022-03-27,Men Master 50+ Cat 1/2/3/4,40,43,551.63639757443,
Dogwood Omnium - Crit,2022-04-2,Master 50+ Cat 1/2/3/4,DNF,17,469.32328909969,
Dogwood Omnium - Circuit Race,2022-04-3,Master 50+ Cat 1/2/3/4,21,26,465.77259921155,
Davy Crockett Classic Crit,2022-04-23,Men MASTER 50+ Cat 1/2/3/4,14,33,355.58706602178,
Davy Crockett Classic Road Race,2022-04-24,Men MASTER 50+ Cat 1/2/3/4,21,39,428.34801893051,
Pace Bend Weekend Presented by  Boneshakers.org,2022-04-30,Men Master 50+ Cat 50+,26,31,475.53219146298,
Pace Bend Weekend Presented by  Boneshakers.org,2022-05-1,Men Master 50+ Cat 50+,DNF,34,491.42437465612,
East Troy Cycling Classic,2022-06-17,Men 50+ Masters,DNF,55,480.05878954929,
Tour of America's Dairyland -  Mt. Pleasant,2022-06-22,Men Masters 50+,DNF,19,487.40539340474,
Tour of America's Dairyland -  Shorewood,2022-06-24,Men Master 40_50+  50+,DNF,21,494.23820692136,
Tour De Francis Park,2022-09-3,Men Cat 1/2/3/4 Masters 50+,66,67,496.15118696328,
The Bommarito Audi Gateway Cup Day 2,2022-09-3,Men Masters 50+ Cat 1/2/3/4,66,67,496.15118696328,
Driveway Icebreaker,2023-02-19,Men Masters 50+ Cat 1/2/3/4,33,36,428.4065740404,
Driveway Icebreaker,2023-02-24,Men Masters 50+ Cat 1/2/3/4,33,36,430.54913674245,
Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-03-16,Masters 40+ Cat 1/2/3/4,15,38,322.9561088088,
Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-04-13,Masters 40+ Cat 1/2/3/4,DNF,54,500.05646245874,
Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-04-27,Masters 40+ Cat 1/2/3/4,22,49,338.24884637798,
Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-04-27,Pro/Cat 1/2/3,DNF,69,384.25913242572,
Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-05-4,Masters 40+ Cat 1/2/3/4,11,43,291.72501428586,
Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-05-18,Masters 40+ Cat 1/2/3/4,DNF,40,402.36985598697,
Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-05-25,Masters 40+ Cat 1/2/3/4,23,48,328.16919251,
Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-06-15,Masters 40+ Cat 1/2/3/4,DNF,34,463.69122810366,
Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-07-6,Masters 40+ Cat 1/2/3/4,11,39,293.26070379155,
Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-07-13,Masters 40+ Cat 1/2/3/4,DNF,31,368.10799073036,
Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-07-20,Masters 40+ Cat 1/2/3/4,DNF,35,408.51651736006,
Winfield Criterium & Summerfest,2023-07-23,Men Cat 1/2/3/4 Master 50+,60,66,456.05152582411,
Intelligentsia Cup Cycle Brookfield Criterium,2023-07-26,Men Cat 1/2/3/4 Master 40+,31,33,437.79163404763,
Intelligentsia Cup Northbrook Grand Prix,2023-07-27,Men Cat 1/2/3/4 Master 40+,DNF,38,446.61827981619,
Intelligentsia Cup William Blair Grand Prix at Goose Island Beer Co.,2023-07-30,Men Cat 1/2/3/4 Master 40+,DNF,38,444.4510517084,
CAPITOL CHEVY DRIVEWAY SERIES PRESENTED BY THE METEOR,2023-08-3,Cat 1/2/3/4 Masters 40+,9,33,306.04750383448,
Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-08-17,Masters 40+ Cat 1/2/3/4,19,22,394.32819911338,
2023 USA Cycling Masters &amp; Para-cycling Road National Championships,2023-08-25,Men Masters 55-59 Open,DNF,80,507.78721392948,
2023 USA Cycling Masters &amp; Para-cycling Road National Championships,2023-08-27,Men Masters 55-59 Open,DNF,70,449.13844768748,
The Bommarito Audi Gateway Cup,2023-09-1,Men Masters 50+ Cat 1/2/3/4,45,65,399.274378809,
The Bommarito Audi Gateway Cup,2023-09-2,Men Masters 50+ Cat 1/2/3/4,33,63,363.46190600136,
Tucson Bicycle Classic,2024-02-23,Men Master 50+,47,57,493.39285714286,
Tucson Bicycle Classic,2024-02-23,Men Master 50+,48,49,514.6875,
Tucson Bicycle Classic,2024-02-24,Men Master 50+,50,51,495.58402988609,
Tucson Bicycle Classic,2024-02-25,Men Master 50+,49,49,514.10266122885,
La Primavera Lago Vista - Day 1,2024-03-2,Men Master 50+ Cat 1-23,DNF,44,533.51815346326,
Pacebend Crit at The Driveway,2024-03-8,Men Master 50+ Cat 1-234,DNF,48,409.48709491748,
Austin Subaru's Pace Bend Weekend Presented by The Meteor Cafe,2024-03-9,Men Master 50+ Cat 1-234,DNF,68,488.57107946422,
Austin Subaru's Pace Bend Weekend Presented by The Meteor Cafe,2024-03-10,Men Master 50+ Cat 1-234,DNF,51,505.34908188026,
