Race Name,Race Date,Category Name,Place,Total Racers,Points
Giro di Coppi,2013-07-13,Men 5,21,49,605.961438431,
Giro di Coppi,2013-07-13,Men 5,DNF,49,605.961438431,
Black Hills Circuit Race,2014-03-23,Men Cat 4/5,15,74,403.46906666667,
Black Hills Circuit Race,2014-03-23,Men Cat 5,10,56,417.86918589744,
Jefferson Cup Road Race,2014-03-30,Men Cat 5  ,5,46,418.1625942029,
All American Road Race,2014-04-5,Men CAT 5  ,10,58,441.31712643678,
Carl Dolan Memorial Spring Classic,2014-04-13,Men Cat 5  ,2,73,412.1312037037,
The Melford Circuit Race,2014-04-27,Men Cat 5  Category  ,4,55,416.88740740741,
Poolesville Road Race,2014-05-10,Men Cat 5 Novice  ,3,46,396.42311491266,
Ride Sally Ride,2014-05-31,Men Cat 4  ,8,74,376.4666981982,
Air Force Association Cycling Classic,2014-06-8,Men Cat 3/4  ,18,62,364.70483870968,
Tour de Tysons,2014-06-29,Men Cat 4 Senior ,22,73,466.76734375,
Giro di Coppi,2014-07-12,Men Cat 4  ,18,67,407.44872777778,
Greenbelt Park Training Race Series,2014-07-23,Men B Cat4/5,7,12,448.77,
Page Valley Road Race,2014-08-2,Men Cat 4  ,31,57,460.18620512821,
6th Annual Dawg Days of Summer Circuit Race,2014-08-17,Men 4,19,38,458.46188596491,
William & Mary Tidewater Winter Classic - RR,2015-03-8,Men Cat 4,17,34,462.81,
Carl Dolan Memorial Spring Classic,2015-04-12,Men Masters 45+ Cat 1/2/3/4,46,46,481.29292753623,
All American Road Race,2015-04-18,Men Cat 4,19,58,422.47557142857,
The Bunny Hop Criterium,2015-05-3,Masters 45,21,45,382.80242592593,
The Bunny Hop Criterium,2015-05-3,Masters 35  Cat 3/4,8,67,353.10777777778,
Poolesville Road Race,2015-05-9,Men 45+ Masters,DNF,40,507.617625,
8th Annual Fort Ritchie Classic Criterium,2015-05-24,Men MASTER 45+,17,42,359.465,
8th Annual Fort Ritchie Classic Criterium,2015-05-24,Men MASTER 35+ Cat 3/4,21,52,398.26835416667,
Tour of Washington County - RR,2015-06-20,Men 45+ MASTER,22,30,405.36526666667,
Tour of Washington County - TT,2015-06-21,Men 45+ Masters,19,24,433.2594398154,
Tour of Washington County Stage Race - Crit,2015-06-21,Men   45+ MASTER,13,24,364.76127439082,
Tour of Washington County - GC,2015-06-21,Men 45+ MASTER,19,24,420.98398114196,
Richmond Road Race,2015-06-27,Men Senior 18+ Cat 4,11,57,440.50908333333,
RGS Title/Prosperity Mortgage Brambleton Town Center Grand Prix,2015-07-12,Men Master 45+,DNF,28,407.07985714286,
William & Mary Tidewater Winter Classic,2016-02-27,Men Cat 4,25,58,450.92643589744,
Bull City Grand Prix,2016-03-6,Men CAT 3/4,24,46,425.59821625,
Bull City Grand Prix,2016-03-6,Men CAT 4/5,9,51,403.99339917505,
23rd Annual Carl Dolan Memorial Spring Classic,2016-04-10,Men Master  45+ 45+,25,52,374.4335970169,
All American Road Race,2016-04-30,Men Masters  35+ 3/4 35+ Cat3/4,22,58,406.79679333333,
Poolesville Road Race,2016-05-7,Men Master 45+ Masters,DNF,36,445.68358974359,
Ride Sally Ride,2016-06-4,Men Cat 4,19,82,402.64378219546,
Ride Sally Ride,2016-06-4,Men 35+ Cat 3/4,5,71,354.52312222222,
Air Force Association Cycling Classic Day 1,2016-06-11,Men Master 45+,24,27,417.86526881075,
Air Force Association Cycling Classic Day 2,2016-06-12,Men Master 45+,24,27,417.86526881075,
2016 Meritus Health Tour of Washington County Stage Race p/b SRAM Road Race,2016-06-18,Men CAT 4,12,55,389.35882705734,
2016 Meritus Health Tour of Washington County Stage Race p/b SRAM Time Trial,2016-06-19,Men Cat 4,6,53,353.83090686035,
2016 Meritus Health Tour of Washington County Stage Race p/b SRAM Criterium,2016-06-19,Men Cat 4,24,44,441.72025,
2016 Meritus Health Tour of Washington County Stage Race p/b SRAM General Classification,2016-06-19,Men Cat 4,5,44,350.33015921476,
Tour de Tysons,2016-07-17,Men  Cat 4,12,54,409.01604522099,
The James P. Bellora Memorial Giro di Coppi,2016-07-23, Men Master 35+ Cat3/4,DNF,31,532.25991491475,
Greenbelt Park Training Race Series,2016-07-27,Men B Cat4/5,20,24,496.06290277778,
Bull City Grand Prix,2017-02-26,Men Cat 3/4,17,33,432.576,
Bull City Grand Prix,2017-02-26,Men Cat 4/5,4,45,380.03139973613,
12th Annual William & Mary Tidewater Winter Classic,2017-03-4,Men Cat 4,16,58,435.98742201245,
Black Hill Circuit Race,2017-03-26,Men Senior Cat4/5,13,48,420.9631436338,
Jefferson Cup Road Race,2017-04-2,Men Cat 4,10,58,396.34958333333,
AVC Road Race,2017-04-29,Men Master 35+ Cat4/5,3,33,396.8009672619,
Ride Sally Ride,2017-05-7,Men Masters 35+ Cat 3/4,30,53,453.57430555556,
Ride Sally Ride,2017-05-7,Men Cat 4,5,74,384.56259241929,
Poolesville Road Race,2017-05-13,Men Cat 4,8,46,414.3156,
Greenbelt Park Training Race Series,2017-05-17,Senior B Cat4/5,4,34,391.04431372549,
Armed Forces Cycling Classic - Saturday,2017-06-10,Men Masters 45-54,22,26,424.64551282051,
Meritus Health Tour of Washingon County - RR,2017-06-17,Men Cat 4/5,11,67,410.1633691657,
Meritus Health Tour of Washingon County - Crit,2017-06-18,Men Cat 4/5,5,34,384.61424159664,
Meritus Health Tour of Washingon County - TT,2017-06-18,Men Cat 4/5,15,64,409.07803129632,
Meritus Health Tour of Washingon County - GC,2017-06-18,Men Cat 4/5,9,34,398.78908127641,
Greenbelt Park Training Race Series,2017-06-28,Senior B Cat4/5,6,22,420.81790909091,
2017 James P. Bellora Memorial Giro di Coppi,2017-07-8,Men 4,18,56,421.01501428001,
Tour de Tyson's,2017-07-22,Men Masters 45+ Cat 1/2/3/4,34,36,455.19638888889,
Tour de Tyson's,2017-07-22,Men Cat 4/5,20,66,430.58911111111,
Tour de Tysons Circuit Race,2018-03-17,Men Masters  45+ 45+,25,34,432.01423529412,
American Velo Club Road Race,2018-04-28,Men Masters  35+ 35+,DNF,74,474.6316712963,
Gonzo Torture Race,2022-08-27,Gravel Men 50+ Master 64 mile,5,14,465,
Kessel Run Time Trial,2023-05-6,Men  Master 55+,2,6,466.66666666667,
28th Annual Carl Dolan Memorial Spring Clasic,2023-05-13,Men Master 55+,9,46,361.24054751794,
28th Annual Carl Dolan Memorial Spring Clasic,2023-05-13,Men Master 35+,20,41,317.14396138811,
Ride Sally Ride,2023-06-11,Men Cat 3/4 35+,29,55,391.95492323558,
Ride Sally Ride,2023-06-11,Men 55+,7,25,372.38342789015,
Summit Point Cycling Classic,2023-06-24,Men Master 55+,7,11,397.32958323295,
2023 USA Cycling Masters &amp; Para-cycling Road National Championships,2023-08-25,Men Masters 55-59 Open,DNF,80,507.78721392948,
Tour of Newport News,2024-04-12,SPR Men Master 55+,13,22,,
Tour of Newport News,2024-04-13,Men Master 55+,10,26,354.4682020172,
Tour of Newport News,2024-04-14,Men Master 55+,18,22,448.92416443981,
Tour of Newport News,2024-04-14,Men Master 55+,18,29,516.07142857143,
