Race Name,Race Date,Category Name,Place,Total Racers,Points
Cal Poly Classic - Cirt,2013-02-9,Women C,4,9,618.125,
Cal Poly Classic,2013-02-10,Women C,4,11,611,
UC Santa Cruz Slug Fest - Road Race,2013-02-23,Women C,2,12,572,
UC Santa Cruz Slug Fest - Crit,2013-02-24,Women C,2,11,572,
Stanford Home Race - RR,2013-03-9,Women B,1,13,527.59455399936,
Stanford Home Race - Crit,2013-03-10,Women B,2,10,534.04975075632,
UC Berkeley Road Race Weekend,2013-03-16,Women B,1,7,503.664,
UC Berkeley Road Race Weekend,2013-03-17,Women B,1,5,,
UNR WCCC - Crit,2013-04-13,Women A,7,12,475.23636666667,
UNR WCCC - RR,2013-04-14,Women A,5,12,459.97216666667,
UC Davis Road Race,2013-04-20,Women A,7,18,470.914,
UC Davis Criterium,2013-04-21,Women A,6,15,437.26019047619,
Wente Vineyards Classic Road Race,2013-04-27,Women Cat 3,25,27,532.08785897436,
Collegiate Road Nationals - Crit,2013-05-4,Women D1 Nationals Crit,56,70,582.862875,
Collegiate Road Nationals - Road Race,2013-05-5,Women D1 Nationals RR,45,77,490.50675,
Christopher Castro Memorial Road Race ,2015-02-8,Women Collegiate CAT A,5,6,561.70033333333,
UC Santa Cruz Slugapalooza - Crit,2015-02-22,Women Collegiate A,3,8,496.16710071429,
Cherry Pie Criterium,2015-03-1,Women Pro/Cat 1/2/3,3,21,385.41037037037,
RED KITE OMNIUM EVENT #2 - RED KITE CRITERIUM &#x28;MARCH&#x29;,2015-03-8,Women Cat Pro/1/2/3,13,37,456.10088235294,
 Bariani Road Race,2015-03-15,Women Cat Pro/1/2/3,8,22,449.93448484848,
Fresno State Road Race ,2015-03-28,Women Collegiate CAT A,5,9,477.6795,
Nevada Cycling Road Race,2015-04-11,Women Collegiate CAT A,3,11,459.5034463412,
WCCC Championships p/b Cal Cycling - RR,2015-04-25,Women Collegiate A,14,23,570.15465,
WCCC Championships p/b Cal Cycling - Crit,2015-04-26,Women Collegiate A,DNF,20,637.41674074074,
Snelling Road Race,2016-02-20,Women Cat 3,23,35,619.98280769231,
Cal Aggie Criterium ,2017-01-28,Women  Cat 3,1,6,498.91884230769,
Folsom Winter Criterium,2017-02-4,WoMen Cat 3,3,11,474.47378625324,
Chico Stage Race - Stage 2,2017-02-25,Women Cat 3-4,5,32,455.48901598533,
Chico Stage Race - Stage 3,2017-02-26,Women Cat 3-4,1,29,430.70061710683,
Chico Stage Race Time Trial,2017-02-26,Women Cat 3-4,9,26,477.00406040972,
Chico Stage Race - GC,2017-02-26,Women Cat 3-4,4,26,442.39050082461,
Snelling Road Race,2017-03-4,Women Cat 3,4,23,442.42258333333,
Land Park Criterium,2017-03-11,Women Cat Pro/1/2/3,3,39,379.00177777778,
 Bariani Road Race,2017-03-12,Women Cat 3,1,24,423.19516666667,
2017 RKO#3 - WINCHESTER CIRCUIT RACE,2017-03-25,Women Cat Pro/1/2/3,3,5,,
OTF Ventana Circuit Race,2017-04-1,Women P/1/2,5,11,429.31976666667,
Michelob ULTRA Sequoia Cycling Classic,2017-04-2,Women P/1/2/3,3,26,359.72963636364,
Mike's Bikes 44th Cat’s Hill Classic,2017-04-29,Women Pro/Cat 1/2/3,5,14,412.86206666667,
Wente Vineyards Classic Road Race,2017-04-30,Women Pro/Cat 1/2,DNF,8,583.88833333333,
Golden State Race Series,2017-05-6,Women Cat Pro/1/2/3,1,23,376.30066666667,
Golden State Race Series,2017-05-7,Women Cat Pro/1/2/3,3,23,428.42545454545,
Folsom Classic Criterium,2017-05-27,Women Pro/Cat 1/2/3,6,9,479.876,
Colavita Norcal Grand Prix,2017-07-16,Women Cat Pro/1/2/3,8,20,458.276,
Dunnigan Hills Road Race,2017-08-12,Women Pro/Cat 1/2/3,2,17,409.222,
Suisun Harbor Criterium,2017-08-13,Women Pro/Cat 1/2/3,3,16,415.32766666667,
Giro Di San Francisco,2017-09-4,Men Cat 3,DNF,46,499.40696428571,
Giro Di San Francisco,2017-09-4,Women Cat 1/2/3,12,29,462.37027777778,
Jackson Historic Downtown Criterium,2017-09-9,Women Cat Pro/1/2,5,11,430.90993333333,
Jackson Historic Downtown Criterium,2017-09-9,Men Cat 3/4,DNF,12,520.04625,
Snelling Road Race,2018-02-24,Women Pro/Cat 1/2,10,13,516.19133333333,
Land Park Criterium,2018-03-10,Women Cat Pro/1/2/3,6,17,446.691375,
 Bariani Road Race,2018-03-11,Women Cat Pro/1/2,6,10,490.0255,
Chico Stage Race - Stage 1,2018-03-16,Women Pro-Cat 123,44,53,470.46824226345,
Chico Stage Race - Stage 2,2018-03-17,Women Pro-Cat 123,36,49,440.86400694444,
Chico Stage Race - Stage 3,2018-03-18,Women Pro-Cat 123,35,48,473.94135787928,
Chico Stage Race - Stage 4,2018-03-18,Women Pro-Cat 123,32,44,443.146375,
Michelob ULTRA Sequoia Cycling Classic,2018-04-15,Women Pro/Cat 1/2/3,13,22,487.37283333333,
Davis Bike Club 4th of July Criterium,2018-07-4,Women Cat Pro/1/2/3,10,42,430.51513333333,
Dunnigan Hills Road Race,2018-08-11,Women Pro/Cat 1/2/3,DNF,8,,
