Girls A,
Rank,First Name,Last Name,License,Team,The Proctor Circuit Race,The Exeter Team Time Trial,The Holderness School Road Race,Gould Academy's Grafton Notch Challenge,KMS Hill Climb Time Trial,The Profile School Road Race,New England Road Cycling League Championship Race,Total,
1,Grace,Hitchcock,,Andover, 81,23,90,90,90,90,162,626
2,Alisa,Creuger-cain,,Andover, 72,23,81,81,72,72,126,527
3,Abigail,Johnson,,Andover, 45,23,72,63,57,39,90,389
4,Meredith,Goyette,,Phillips Exeter Academy Varsity Cycling, 63,20,63,72,45,45,42,350
5,Eliza,Tobias,,Killington Mountain School, 0,0,0,0,81,81,144,306
6,Mia,Shifrin,,Gould Academy, 0,18,51,57,51,51,78,306
7,Taylor,Mull,,Gould Academy, 57,18,57,0,36,33,102,303
8,Elizabeth,Fier,,Phillips Exeter Academy Varsity Cycling, 39,20,39,51,39,30,60,278
9,Kaia,Schmid,,Proctor Academy, 90,0,0,0,0,0,180,270
10,Lhamo,Dixey,,Phillips Exeter Academy Varsity Cycling, 51,20,36,39,0,36,66,248
11,Lilo,Bean,,Gould Academy, 36,18,30,36,33,21,72,246
12,Sara,Gibertoni,,Killington Mountain School, 0,0,0,0,63,57,114,234
13,Lavinia,Clarke,,Gould Academy, 33,18,27,33,24,0,54,189
14,Miranda,Derossi,,Phillips Exeter Academy Varsity Cycling, 0,20,33,45,27,24,36,185
15,Lily,Magnus,,Holderness School, 0,16,45,0,0,27,48,136
16,Amelia,Meyer,,Andover, 0,0,0,0,0,63,0,63
17,Ashley,Lin,,Phillips Exeter Academy Varsity Cycling, 0,0,0,0,30,0,0,30
18,Emily,Mao,,Gould Academy, 30,0,0,0,0,0,0,30
19,Ebba,Enquist,,Holderness School, 0,16,0,0,0,0,0,16
,
,
Boys A,
Rank,First Name,Last Name,License,Team,The Proctor Circuit Race,The Exeter Team Time Trial,The Holderness School Road Race,Gould Academy's Grafton Notch Challenge,KMS Hill Climb Time Trial,The Profile School Road Race,New England Road Cycling League Championship Race,Total,
1,Christopher,Golden,,Proctor Academy, 0,14,90,90,72,81,180,527
2,Grant,Woods,,Hanover High School Cycling Club, 90,23,81,81,0,72,162,509
3,Anthony,Minickiello,,Andover, 72,16,57,51,51,57,114,418
4,Jack,Lynch,,Hanover High School Cycling Club, 81,23,0,0,90,90,126,410
5,Owen,Loustau,,Phillips Exeter Academy Varsity Cycling, 45,20,63,63,45,63,102,401
6,Henry,Lord,,Traip Academy Cycling Team, 57,18,72,0,63,0,144,354
7,Bryce,Morales,,Phillips Exeter Academy Varsity Cycling, 39,0,51,72,81,39,72,354
8,Jimmy,Allen,,Phillips Exeter Academy Varsity Cycling, 51,20,30,45,36,51,78,311
9,Ben,Charleston,,Proctor Academy, 30,14,33,57,39,45,66,284
10,Floyd,Greenwood,,Andover, 33,16,27,39,30,36,60,241
11,Glenn,Passow,,Hanover High School Cycling Club, 0,23,39,0,0,0,90,152
12,Tom,Oliver,,Profile School, 24,0,0,36,27,0,54,141
13,David,Sandoval,,Killington Mountain School, 63,0,45,0,0,0,0,108
14,Max,Geraci,,Deerfield Academy, 27,0,0,0,33,0,0,60
15,Alex,Weinman,,Deerfield Academy, 0,0,0,0,57,0,0,57
16,Jp,Patton,,Deerfield Academy, 21,0,0,0,24,0,0,45
