Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Juniors 11-12 Open,1,163373,Raef,Trujillo,Spin Devo,,556838,,,
Men Juniors 17-18 Open,1,181174,Gabe,Campbell,Ames Velo,,574716,,,
Men Juniors 9-10 Open,1,233527,Gus,Washington,Unattached,,,,,
Men Masters 40-49 Open,1,48412,Lee,Bumgarner,Team Kaos,,317994,,,
Men Masters 40-49 Open,2,50367,Jason,Beerends,New Pi,,294851,,,
Men Masters 40-49 Open,3,60030,Kevin,Patterson,Zealous Racing,,305864,,,
Men Masters 40-49 Open,4,53228,Travis,Jass,Ames Velo,,257430,,,
Men Masters 40-49 Open,5,156102,Jon,Thompson,Unattached,,514975,,,
Men Masters 50-59 Open,1,137036,Brad,Wessman,Borah Masters,,482360,450,405,
Men Masters 50-59 Open,2,34858,Brendon,Hale,Jimmy Jack's Rib Shack,,56245,450,416.25,
Men Masters 50-59 Open,3,53222,Jon,Nelson,Sioux City Velo,,47869,450,427.5,
Men Masters 50-59 Open,4,118159,Scott,Wall,Ames Velo,,47495,450,438.75,
Men Masters 50-59 Open,5,23974,Scott,Robinson,Midstate,,214721,450,450,
Men Masters 50-59 Open,6,60085,Steve,Reynolds,Ames Velo,,244044,450,472.5,
Men Masters 50-59 Open,7,60085,Steve,Reynolds,Unattached,,244044,450,472.5,
Men Masters 50-59 Open,8,184509,Greg,Campbell,Ames Velo,,393484,450,483.75,
Men Masters 50-59 Open,9,53171,Joseph,Savoie,Team Kaos,,170992,450,495,
Men Masters 60+,1,115633,Mark,Halvorson,Borah Factory Masters,,468442,,,
Men Masters 60+,2,37485,Kevin,Wohlford,Quad Cities Bicycle Club,,211874,,,
Men Masters 60+,3,50716,Richard,Gilmore,Twisted Spokes,,65541,,,
Men Masters 60+,4,207215,Mark,Kieffer,Unattached,,,,,
Men Masters 60+,DNF,108407,Dennis,Maurer,Unattached,,,,,
Men Senior  Cat 3,1,169991,Ryan,Tweeten,Unattached,,563205,300,270,
Men Senior  Cat 3,2,193757,Scott,Kuzminski,Harvest Racing,,144427,300,277.5,
Men Senior  Cat 3,3,150051,Luis,A rodriguez,Latino Racing Team [IA-LRT],,526762,300,285,
Men Senior  Cat 3,4,191528,Daniel,Davidson,Unattached,,600492,300,292.5,
Men Senior  Cat 3,5,131918,Jeff,Heylmun,Ames Velo,,500288,300,300,
Men Senior  Cat 3,6,151631,Jason,Zylstra,Sakari Sushi Lounge Race Team p/b Smart Honda,,521141,300,307.5,
Men Senior  Cat 3,7,134777,Nathan,Zollman,NorthStar Development Team,,502900,300,315,
Men Senior  Cat 3,8,60030,Kevin,Patterson,Zealous Racing,,305864,300,322.5,
Men Senior  Cat 3,9,50367,Jason,Beerends,New Pi,,294851,300,330,
Men Senior  Cat 4,1,140232,Andrew,Wisner,Sakari Sushi Lounge Race Team p/b Smart Honda,,515111,400,340,
Men Senior  Cat 4,2,183847,Garret,Larson,Ames Velo,,581288,400,348.57142857143,
Men Senior  Cat 4,3,233524,Nicholas,Johnson,Unattached,,622426,400,357.14285714286,
Men Senior  Cat 4,4,163360,Jesse,Turk,Ames Velo,,416155,400,365.71428571429,
Men Senior  Cat 4,5,183840,Will,Greteman,Ames Velo,,580310,400,374.28571428571,
Men Senior  Cat 4,6,181174,Gabe,Campbell,Ames Velo,,574716,400,382.85714285714,
Men Senior  Cat 4,7,192006,Austin,Sympson,Ames Velo,,601467,400,391.42857142857,
Men Senior  Cat 4,8,191989,Alexander,Green,Unattached,,601059,400,400,
Men Senior  Cat 4,9,192003,Hunter,Larson,Ames Velo,,593182,400,408.57142857143,
Men Senior  Cat 4,10,163368,Jeff,Hoobin,All the Wattz,,554742,400,417.14285714286,
Men Senior  Cat 4,11,131921,Shane,Vangampleare,Ames Velo,,474107,400,425.71428571429,
Men Senior  Cat 4,12,134780,Cooper,Bernstein,Spin Devo,,486641,400,434.28571428571,
Men Senior  Cat 4,13,69902,Jason,Bernstein,Team B Team,,348550,400,442.85714285714,
Men Senior  Cat 4,14,218765,Matt,May,Unattached,,583694,400,451.42857142857,
Men Senior  Cat 4,DNF,233525,Chris,Nealy,U-Me,,622110,400,468.57142857143,
Men Senior  Cat 4,DNF,230006,Erik,Brawner,Unattached,,619381,400,468.57142857143,
Men Senior  Novice,1,233528,Henry,Croll,Unattached,,,600,510,
Men Senior  Novice,2,233521,Zechariah,Mundy,Iowa State University,,,600,525,
Men Senior  Novice,3,230141,Sijefredo,Zetina,Unattached,,,600,540,
Men Senior  Novice,4,233518,Andrew,Mccurdy,Unattached,,,600,555,
Men Senior  Novice,5,56429,Christopher,Welch,Unattached,,,291.50463171049,570,
Men Senior  Novice,6,233529,Josh,Buelow,Unattached,,,600,585,
Men Senior  Novice,7,23962,James,Anderson,Unattached,,,600,600,
Men Senior  Novice,8,177018,Camden,Jackson,Iowa State University,,572886,600,615,
Men Senior  Novice,9,233530,Justin,Merrill,Unattached,,,600,630,
Men Senior  Novice,10,163373,Raef,Trujillo,Spin Devo,,556838,600,645,
Men Senior  Novice,11,233531,Casey,Kristie,Unattached,,,600,660,
Men Senior  Novice,12,233532,Eli,Olson,Unattached,,,600,675,
Men Senior  Pro/Cat 1/2,1,233526,Oscar,Mauricio pachon,Latino Racing Team [IA-LRT],,,150,127.5,
Men Senior  Pro/Cat 1/2,2,140803,Matt,Denis,Ames Velo,,514377,150,131.07142857143,
Men Senior  Pro/Cat 1/2,3,117857,Luke,Feuerhelm,Lux/Sideshow p/b Specialized,,455636,150,134.64285714286,
Men Senior  Pro/Cat 1/2,4,172526,Kody,Babler,Vol Gas Racing,,565877,150,138.21428571429,
Men Senior  Pro/Cat 1/2,5,95558,Randy,Reichardt,Above & Beyond Cancer p/b Bike World,,209784,150,141.78571428571,
Men Senior  Pro/Cat 1/2,6,229521,Vladimir,Lopez gil,Latino Racing Team [IA-LRT],,,150,145.35714285714,
Men Senior  Pro/Cat 1/2,7,84263,Michael ,Allison,Move Up Elite Road,,310330,150,148.92857142857,
Men Senior  Pro/Cat 1/2,8,119583,Patrick,Welch,Vol Gas Racing,,404210,150,152.5,
Men Senior  Pro/Cat 1/2,9,120440,Dakota,Olsen,Unattached,,473515,150,156.07142857143,
Men Senior  Pro/Cat 1/2,10,55439,Scott,Williamson,Move Up Elite Road,,366682,150,159.64285714286,
Men Senior  Pro/Cat 1/2,11,159009,Kyle,Kinder,Unattached,,548816,150,163.21428571429,
Men Senior  Pro/Cat 1/2,12,141082,Trevor,Arunsiripate,Ames Velo,,514964,150,166.78571428571,
Men Senior  Pro/Cat 1/2,13,53216,Kevin,Limpach,Unattached,,245870,150,170.35714285714,
Men Senior  Pro/Cat 1/2,14,117075,Brody,Burnham,NorthStar Development,,391868,150,173.92857142857,
Men Senior  Pro/Cat 1/2,15,34858,Brendon,Hale,Jimmy Jack's Rib Shack,,56245,150,177.5,
Men Senior  Pro/Cat 1/2,DNF,59987,Tyler,Reynolds,First Internet Bank,,361385,150,184.64285714286,
Men Senior  Pro/Cat 1/2,DNF,84269,Brian west,Cycle city racing,Phoenix Syndicate,,171534,150,184.64285714286,
Women Juniors 11-12 Open,1,233515,Alexis,Hergerreten,Unattached,,,,,
Women Masters 40+,1,147757,Jennifer,Hale,Jimmy Jack's Rib Shack,,345626,,,
Women Masters 40+,2,151221,Kerrie,Bernstein,Team B Team,,368805,,,
Women Senior  Cat 1/2/3,1,147757,Jennifer,Hale,Jimmy Jack's Rib Shack,,345626,,,
Women Seniors  4/Novice,1,137840,Celeste,Chadwick,Ames Velo,,507998,,,
