Race Name,Race Date,Category Name,Place,Total Racers,Points
Rosewood Winter Series,2013-01-6,Men Cat 4/5  ,DNF,37,520.84539440476,
Rosewood Winter Series,2013-01-13,Men Cat 4/5  ,DNF,39,511.90116978947,
Rosewood Winter Series,2013-01-27,Men Cat 4/5  ,DNF,39,514.60760476525,
Rosewood Series,2014-02-16,Men Cat 4/5  ,24,41,493.06699155643,
Swamp Classic - RR,2014-02-22,Men Collegiate D  ,12,14,659.8540457672,
Swamp Classic - Crit,2014-02-23,Men Collegiate D  ,3,9,541.32673983333,
Rosewood Series,2014-03-2,Men Cat 4/5  ,33,55,493.91158695652,
Bikemaster Cycling Cup,2014-04-13,Men Cat 4-5  OPEN,24,36,478.71028923002,
Rosewood Series,2014-05-4,Men Cat 4/5  ,17,33,464.39935714286,
Rosewood Series,2014-06-29,Men Cat 4/5  ,DNF,28,545.1597,
Rosewood Series,2015-02-15,Men Cat 4/5,21,45,455.42980149401,
Swamp Classic - RR,2015-02-21,Men Collegiate C,DNF,33,581.25,
Swamp Classic - Crit,2015-02-22,Men Collegiate C,18,29,540.625,
