Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 1/2/3 Masters 35+,1,46563,Carlos,Casali,Intelligentsia Allied,,216719,287.78,267.55733333333,
Men Cat 1/2/3 Masters 35+,2,27096,Andrew,Crater,SupraFuncationalFoodBar.com,,70612,331.33,272.46081481481,
Men Cat 1/2/3 Masters 35+,3,151431,Warrick,Spence,Intelligentsia - Allied,,530053,304.97,277.3642962963,
Men Cat 1/2/3 Masters 35+,4,1558,Jack,Jefferies,Rally Sport,,229853,392.63,282.26777777778,
Men Cat 1/2/3 Masters 35+,5,137356,Jarrod,Moroni,Moronis Bikes Bendigo,,530396,308.02,287.17125925926,
Men Cat 1/2/3 Masters 35+,6,23664,Emile,Abraham,NGCA Elite team,,222021,287.14,292.07474074074,
Men Cat 1/2/3 Masters 35+,7,132501,Timothy,Strelecki,Franco Factory Racing p/b Brigh,,220881,280.65,296.97822222222,
Men Cat 1/2/3 Masters 35+,8,148507,Michael,Lanyon,Burnham Racing,,198389,310.83,301.8817037037,
Men Cat 1/2/3 Masters 35+,9,37190,Randall,Coxworth,Monster Media  Elite Masters,,48052,307.34,306.78518518519,
Men Cat 1/2/3 Masters 35+,10,57122,Benjamin,Sharp,stages cycling,,56190,359.83,311.68866666667,
Men Cat 1/2/3 Masters 35+,11,118151,Jason,Williams,0,,114738,324.97,316.59214814815,
Men Cat 1/2/3 Masters 35+,12,46383,Danny,Kam,Monster Media Racing Elite Mast,,165840,345.34,321.49562962963,
Men Cat 1/2/3 Masters 35+,13,39260,Charon,Smith,Methods To Winning Elite,,216760,377.69,326.39911111111,
Men Cat 1/2/3 Masters 35+,14,68223,Bart,Hollaren,Donkey Label,,333156,325.05,331.30259259259,
Men Cat 1/2/3 Masters 35+,15,83143,Simon,Phuah,INTENT,,406399,352.73,336.20607407407,
Men Cat 1/2/3 Masters 35+,16,25088,Nate,Iden,Burnham Racing,,266664,329.38,341.10955555556,
Men Cat 1/2/3 Masters 35+,17,137457,Joe,Skrocki,Essex Brass,,32882,348.09,346.01303703704,
Men Cat 1/2/3 Masters 35+,18,42569,Steven,Salazar,methods to winning,,89415,421.49,350.91651851852,
Men Cat 1/2/3 Masters 35+,19,42769,Curtis,Long,Florida Velo,,108976,323.87,355.82,
Men Cat 1/2/3 Masters 35+,20,50370,Tom,Driver,Burnham Racing,,142034,377.9,360.72348148148,
Men Cat 1/2/3 Masters 35+,21,60239,Neal,Mcnamara,Burnham racing,,375656,369.03,365.62696296296,
Men Cat 1/2/3 Masters 35+,22,27086,Jason,Knauff,Burnham Racing,,145455,387.26,370.53044444444,
Men Cat 1/2/3 Masters 35+,23,17078,Frank,Cundiff,Levine Law Group p/b Huseby,,296101,361.56,375.43392592593,
Men Cat 1/2/3 Masters 35+,24,36719,Todd,Wendell,Burnham Racing,,82335,343.57,380.33740740741,
Men Cat 1/2/3 Masters 35+,25,132450,Jose,Rodriguez,INTENT,,336264,351.61,385.24088888889,
Men Cat 1/2/3 Masters 35+,26,66121,Rick,Schopp,INTENT,,185666,365.55,390.14437037037,
Men Cat 1/2/3 Masters 35+,27,19090,Erik,Post,CRCA / The Weather Channel Spec,,304430,366.45,395.04785185185,
Men Cat 1/2/3 Masters 35+,28,45449,Nathan,Stone,I AM Racing,,364921,398.13,399.95133333333,
Men Cat 1/2/3 Masters 35+,29,37138,Howard,Smith,The Pony Shop,,84066,398.84,404.85481481481,
Men Cat 1/2/3 Masters 35+,30,13829,Jonathan,Eropkin,Peet's Coffee Racing,,197844,424.31,409.7582962963,
Men Cat 1/2/3 Masters 35+,31,17204,Rahsaan,Bahati,Methods to Winning Elite,,116625,324.59,414.66177777778,
Men Cat 1/2/3 Masters 35+,32,136717,Carl,Valentin,Half Acre Cycling,,91812,392.43,419.56525925926,
Men Cat 1/2/3 Masters 35+,33,66108,Matthew,Giedt,Burnham Racing,,360122,358.91,424.46874074074,
Men Cat 1/2/3 Masters 35+,34,60171,Matt,Duncan,Houndstooth Racing,,49386,391.2,429.37222222222,
Men Cat 1/2/3 Masters 35+,35,27135,Ara,Oggoian,Team Bicycle Heaven,,26581,424.63,434.2757037037,
Men Cat 1/2/3 Masters 35+,36,6456,Marc,Bertucco,0,,44238,440.83,439.17918518519,
Men Cat 1/2/3/4 Masters 50+,1,46528,Scott,Moninger,WTR,,46244,337.08,309.38583333333,
Men Cat 1/2/3/4 Masters 50+,2,117659,Brian,Haas,The Weather Channel,,162118,332.81,314.32637254902,
Men Cat 1/2/3/4 Masters 50+,3,66109,Ken,Krebs,INTENT,,193353,378.87,319.26691176471,
Men Cat 1/2/3/4 Masters 50+,4,37208,Gary,Dyer,0,,50908,376,324.20745098039,
Men Cat 1/2/3/4 Masters 50+,5,36148,Thurlow,Rogers,WTR,,30417,385.87,329.14799019608,
Men Cat 1/2/3/4 Masters 50+,6,73715,Doug,Zell,Intelligentsia-Allied,,392104,386.53,334.08852941176,
Men Cat 1/2/3/4 Masters 50+,7,26999,Mark,Tank,Bloomington Cycle Race Team,,70014,374.44,339.02906862745,
Men Cat 1/2/3/4 Masters 50+,8,27417,Michael,Froh,intelligentsia/Allied,,172255,342.63,343.96960784314,
Men Cat 1/2/3/4 Masters 50+,9,37060,James,Brown,Intelligentsia - Allied,,347808,331.39,348.91014705882,
Men Cat 1/2/3/4 Masters 50+,10,29358,Thomas,Godfrey,NCVC/UnitedHealthcare,,13480,391.17,353.85068627451,
Men Cat 1/2/3/4 Masters 50+,11,28697,Aaron,Katin,Burnham Racing,,98888,382.21,358.7912254902,
Men Cat 1/2/3/4 Masters 50+,12,49358,Steve,Sonheim,Liquid Velo,,54980,387.04,363.73176470588,
Men Cat 1/2/3/4 Masters 50+,13,41779,Dean,Abt,xXx Racing-Athletico,,360492,382.89,368.67230392157,
Men Cat 1/2/3/4 Masters 50+,14,72090,Chris,Hahn,Velo Pasadena,,51418,389.7,373.61284313725,
Men Cat 1/2/3/4 Masters 50+,15,44553,James,Slauson,Bicycle-Heaven,,142783,394.12,378.55338235294,
Men Cat 1/2/3/4 Masters 50+,16,36966,Rich,Steinbrecher,0,,33974,412.9,383.49392156863,
Men Cat 1/2/3/4 Masters 50+,17,120020,Richard,Nelson,FC-Master,,125691,496.85135531384,388.43446078431,
Men Cat 1/2/3/4 Masters 50+,18,1558,Jack,Jefferies,Rally Sport,,229853,392.63,393.375,
Men Cat 1/2/3/4 Masters 50+,19,46012,Pablo,Santa cruz,Amato Automotive,,196540,391.74,398.31553921569,
Men Cat 1/2/3/4 Masters 50+,20,53828,Anthony,Reguero,Win Team Racing,,333364,483.24,403.25607843137,
Men Cat 1/2/3/4 Masters 50+,21,29390,Curtis,Southern,NCVC/UnitedHealthcare,,52033,382.35,408.19661764706,
Men Cat 1/2/3/4 Masters 50+,22,137833,Carmelo,Interone,0,,96504,510.77,413.13715686275,
Men Cat 1/2/3/4 Masters 50+,23,76755,Wojciech,Czerkies,0,,396957,413.86,418.07769607843,
Men Cat 1/2/3/4 Masters 50+,24,133605,Ed,Schuster,Region Racing p/b Strack and Va,,503445,478.81,423.01823529412,
Men Cat 1/2/3/4 Masters 50+,25,36809,Alfonso,Reyes,The Weather Channel,,70519,461.86,427.9587745098,
Men Cat 1/2/3/4 Masters 50+,26,37544,Andrew,Tschampa,PACT Dish Network,,89323,468.23,432.89931372549,
Men Cat 1/2/3/4 Masters 50+,27,54360,Frank,Lofrano,F3 Cycling p/b 7 Mile Cycles,,57677,431.56,437.83985294118,
Men Cat 1/2/3/4 Masters 50+,28,137907,Michael,Hittesdorf,0,,510299,470.63,442.78039215686,
Men Cat 1/2/3/4 Masters 50+,29,69264,William,Kuster,Vista Outdoor,,59499,453.77,447.72093137255,
Men Cat 1/2/3/4 Masters 50+,30,138898,Jason,Knight,Team Bicycle Heaven,,82196,467.0525,452.66147058824,
Men Cat 1/2/3/4 Masters 50+,31,53981,Mark,Richier,INTENT,,378503,489.32,457.60200980392,
Men Cat 1/2/3/4 Masters 50+,32,3089,Michael,Tacci,Team Skyline Masters,,50310,527.29,462.54254901961,
Men Cat 1/2/3/4 Masters 50+,33,154860,Marc,Sloan,0,,204557,474.78,467.48308823529,
Men Cat 1/2/3/4 Masters 50+,34,169617,Chris,Matos,0,,552967,450,472.42362745098,
Men Cat 2/3,1,50307,Michael,Baldus,0,,377993,355.18,310.22166666667,
Men Cat 2/3,2,76870,Huntley,Nash,0,,377254,386.84,315.24384615385,
Men Cat 2/3,3,105925,Patrick,Torpey,CRCA/Rockstar Games,,441118,419.47,320.26602564103,
Men Cat 2/3,4,168740,Enrique,De comarmond,NGCA Elite p/b Tyler Perry Stud,,INTL-TTO,332.22,325.28820512821,
Men Cat 2/3,5,60476,Benjamin,Anderson,Iowa City Cycling Club,,364716,352.88,330.31038461538,
Men Cat 2/3,6,1742,Scott,Smith,Dirt League,,376904,335.22,335.33256410256,
Men Cat 2/3,7,84186,Geoffrey,Albert,INTENT,,398204,375.51,340.35474358974,
Men Cat 2/3,8,100258,Ross,Tuneberg,Scarlet Fire Racing,,438454,374.22,345.37692307692,
Men Cat 2/3,9,138108,John,Bowie,INTENT,,510228,367.61,350.3991025641,
Men Cat 2/3,10,77332,Dillon,Swaim,Prima Tappa Cycling,,400727,334.85,355.42128205128,
Men Cat 2/3,11,36764,Matthew,Bosman,Freewheel Bike,,289496,377.45,360.44346153846,
Men Cat 2/3,12,24338,Andrew,Hodges,Snyder Cycles,,274017,371.21,365.46564102564,
Men Cat 2/3,13,92953,Zachary,Scharnhorst,Momentum Racing LLC,,428327,334.8,370.48782051282,
Men Cat 2/3,14,97664,Thomas,Torbik,Athletes By Design,,433683,365.58,375.51,
Men Cat 2/3,15,96514,Taylor,Herron,Marx-Bensdorf,,406676,376.69,380.53217948718,
Men Cat 2/3,16,118200,Michael,Martin,B2C2 p/b JRA Cycles,,305134,420.54,385.55435897436,
Men Cat 2/3,17,113555,Mark,Ayala,INTENT,,440645,414.72,390.57653846154,
Men Cat 2/3,18,55745,Daniel,Vaughn,JAM Fund / NCC,,359709,400.38,395.59871794872,
Men Cat 2/3,19,115141,Hugh,Gill,DogFish/Team Noah,,469206,380.04,400.6208974359,
Men Cat 2/3,20,13618,David,Rose,Commonwealth Eye Surgery pb Cra,,296568,389.52,405.64307692308,
Men Cat 2/3,21,28336,William,Burton,Commonwealth Eye Surgery pb Cra,,311382,356.28,410.66525641026,
Men Cat 2/3,22,18816,Kenny,Mcneill,Velocio Northeast,,311527,380.13,415.68743589744,
Men Cat 2/3,23,165716,Andres,Baez,INTENT,,559774,369.91,420.70961538462,
Men Cat 2/3,24,34890,Ben,Beger,Momentum Racing,,103984,349.93,425.73179487179,
Men Cat 2/3,25,96496,Joseph,Matacale,Commonwealth Eye Surgery pb Cra,,431122,397.81,430.75397435897,
Men Cat 2/3,26,70449,Andrew peterson,?,Iowa City Cycling Club,,207441,417.79,435.77615384615,
Men Cat 2/3,27,66125,Kurt,Druffel,MSN Pro Coaching,,443840,446.81,440.79833333333,
Men Cat 3,1,103599,Anton,A smirnov,0,,433455,366.95,341.76516666667,
Men Cat 3,2,87182,Steven,Bromiel,INTENT,,408562,385.56,346.65671875,
Men Cat 3,3,89468,Christian,Norvold,JAM / NCC,,406156,413.27,351.54827083333,
Men Cat 3,4,469,Colin,Reuter,B2C2 p/b JRA Cycles,,147771,407.4,356.43982291667,
Men Cat 3,5,148066,Brian,Mitchell,0,,526355,414.12,361.331375,
Men Cat 3,6,147058,Alex,Scherzer,GREEN LINE VELO driven by Zipca,,523792,399.11,366.22292708333,
Men Cat 3,7,98899,Justin,Behlke,Chicago Cuttin Crew,,284640,420.03,371.11447916667,
Men Cat 3,8,147149,Christopher,Santos,Rule Five Racing,,351726,405.8,376.00603125,
Men Cat 3,9,114308,Anthony,Grisa,Velocause Centraal Cycling,,460288,388,380.89758333333,
Men Cat 3,10,37423,Joe,Sullivan,Higher Gear,,300185,397.49,385.78913541667,
Men Cat 3,11,162794,Mason,Mckinney,Rule 5 Racing,,555936,382.98,390.6806875,
Men Cat 3,12,80028,Mark,Steffen,KING KOG / SUN AND AIR,,372261,418.72,395.57223958333,
Men Cat 3,13,120785,Brian,Bauer,0,,300221,399.21,400.46379166667,
Men Cat 3,14,108165,Stephen,Rousseau,CRCA/To Be Determined,,472496,427.79,405.35534375,
Men Cat 3,15,85630,Matthew,Sedwick,INTENT,,297512,381.96,410.24689583333,
Men Cat 3,16,4968,Corey,Williams,CRCA/To Be Determined,,269625,453.28,415.13844791667,
Men Cat 3,17,36652,Neil,Fortner,Wild Card Cycling,,356128,300,420.03,
Men Cat 3,18,73678,Craig,Kielbasa,South Chicago Wheelmen,,394336,422.67,424.92155208333,
Men Cat 3,19,123249,Jef,Mayer,0,,475010,433.37,429.81310416667,
Men Cat 3,20,46257,Jeffrey,Mitchell,Carefast,,298516,435.12,434.70465625,
Men Cat 3,21,133994,Clay,Jones,CRCA/To Be Determined,,492640,427.95,439.59620833333,
Men Cat 3,22,121507,Daniel,Feuling,BSB Cyling,,480010,387.37,444.48776041667,
Men Cat 3,23,115983,Dominic,Lopez,0,,500726,449.32,449.3793125,
Men Cat 3,24,144935,Blaise,Schaeffer,Jigawatt Cycling,,513185,420.92,454.27086458333,
Men Cat 3,25,56293,Ken,Buddell,Audi,,244758,452.09,459.16241666667,
Men Cat 3,26,114966,Ryan,Schmeling,Eliel Factory Team,,454627,439.02,464.05396875,
Men Cat 3,27,50357,Brion,Goudreau,Bicycle Heaven,,361441,436.22,468.94552083333,
Men Cat 3,28,6542,Corey,Morenz,CRCA/To Be Determined,,292732,500.38,473.83707291667,
Men Cat 3,29,117662,Mark,Pavlovcik,Athletes By Design,,456856,384.49,478.728625,
Men Cat 3,30,134096,Mark,Zhao,Rule Five Racing,,501162,445.98,483.62017708333,
Men Cat 3,31,157826,Daniel,Gregory,Kallisto-FCV p/b Peloton Contra,,INTL-CAN,469.22,488.51172916667,
Men Cat 3,32,73764,Trevor,Jahn,Rule Five Racing,,396336,478.51979541246,493.40328125,
Men Cat 3,33,101048,Chris,Burati,CRCA/To Be Determined,,424649,461.54,498.29483333333,
Men Cat 3/4 Masters 35+,1,37092,Mark,Nowack,Psimet racing,,347710,341.66,300.1775,
Men Cat 3/4 Masters 35+,2,118965,Bryant,Mcwhorter,Burnham Racing,,476984,327.61,305.725625,
Men Cat 3/4 Masters 35+,3,50356,Sabin,West,PSIMET Racing,,356786,338.28,311.27375,
Men Cat 3/4 Masters 35+,4,164452,Zachary,Weidenaar,MOX MULTISPORT,,517282,390.74,316.821875,
Men Cat 3/4 Masters 35+,5,54363,Nick,Diedrich,Team UPB,,328968,379.51,322.37,
Men Cat 3/4 Masters 35+,6,103954,Sergey,Klibanov,Wolfpack Bike Racing,,441008,391.78,327.918125,
Men Cat 3/4 Masters 35+,7,64551,Mark,Zalewski,Spidermonkey Cycling,,172471,414.01,333.46625,
Men Cat 3/4 Masters 35+,8,121420,Zeno,Molteni,Plus One Cycling,,458003,382.73,339.014375,
Men Cat 3/4 Masters 35+,9,50369,Mark,Schultz,Heavy Pedal Velo Club,,346330,374.52,344.5625,
Men Cat 3/4 Masters 35+,10,50339,Peter,Cavoto,PSIMET Racing,,359848,357.71,350.110625,
Men Cat 3/4 Masters 35+,11,26944,Gregory,Nash,INTENT,,232258,430.48,355.65875,
Men Cat 3/4 Masters 35+,12,27260,Tracy,Dangott,xXx Racing-Athletico,,314730,411.14,361.206875,
Men Cat 3/4 Masters 35+,13,69707,Jon,Smail,PSIMET Racing,,390041,454.79,366.755,
Men Cat 3/4 Masters 35+,14,29700,Maciej,Balajewicz,Wild Card Cycling,,289821,321.8355,372.303125,
Men Cat 3/4 Masters 35+,15,37396,Bevan,Brookfield,Half Acre Cycling,,281989,415.2,377.85125,
Men Cat 3/4 Masters 35+,16,36891,Matt,Riddle,0,,344432,412.69,383.399375,
Men Cat 3/4 Masters 35+,17,36713,Peter,Monko,Spidermonkey Cycling,,312524,437.36715624053,388.9475,
Men Cat 3/4 Masters 35+,18,145250,Frank,Hartmann,Violet Crown Racing,,422177,435.86,394.495625,
Men Cat 3/4 Masters 35+,19,113547,Matt,Holt,Union Cycling Team,,426026,390.72,400.04375,
Men Cat 3/4 Masters 35+,20,50345,Briant,Kelly,PSIMET Racing,,313798,403.01,405.591875,
Men Cat 3/4 Masters 35+,21,151170,Brian,Cosgrove,Plus One Cycling,,478109,475.33,411.14,
Men Cat 3/4 Masters 35+,22,68417,Rob,Jacobsen,INTENT,,385332,412.01,416.688125,
Men Cat 3/4 Masters 35+,23,120030,Brad,Erickson,xXx Racing-Athletico,,402028,419.15,422.23625,
Men Cat 3/4 Masters 35+,24,150869,Peter,Laskiewicz,I AM Racing,,532027,379.28,427.784375,
Men Cat 3/4 Masters 35+,25,102696,Herve,Lavenant,MOX MULTISPORT,,423910,488.87,433.3325,
Men Cat 3/4 Masters 35+,26,37042,Todd,Simeone,0,,303233,390.54339926893,438.880625,
Men Cat 3/4 Masters 35+,27,52993,Tom,Wamsley,Team O2,,375075,463.24,444.42875,
Men Cat 3/4 Masters 35+,28,113560,Ruairi,Brady,PSIMET Racing,,467894,479.41,449.976875,
Men Cat 3/4 Masters 35+,29,123431,Jeff,Sanner,Half Acre Cycling,,293872,470.93,455.525,
Men Cat 3/4 Masters 35+,30,36692,Brian,Kulak,WØLFPACK Bike Racing,,309422,436.57,461.073125,
Men Cat 3/4 Masters 35+,31,86390,Thomas,Will,Tower Racing,,382379,377.5692947523,466.62125,
Men Cat 3/4 Masters 35+,32,94913,Jack,Cahillane,Spidermonkey Cycling,,424146,469,472.169375,
Men Cat 3/4 Masters 35+,33,73064,Jeff,West,0,,202122,350,477.7175,
Men Cat 3/4 Masters 35+,34,97358,Michael,Kirby,xXx Racing - Athletico,,235975,475.8,483.265625,
Men Cat 3/4 Masters 35+,35,60879,Aaron,Byrnes,PSIMET Racing,,362040,350,488.81375,
Men Cat 3/4 Masters 35+,36,54350,Kurt,Bentsen,PSIMET Racing,,375978,496.79,494.361875,
Men Cat 3/4 Masters 35+,37,36954,Albeiro,Pineda,YOBER’S  TEAM,,230918,396.98,499.91,
Men Cat 3/4 Masters 35+,38,37462,Eric,Myers,Psimet Racing,,320876,469.47,505.458125,
Men Cat 3/4 Masters 35+,39,78623,Eric,Stuck,PSIMET Racing,,402886,499.88,511.00625,
Men Cat 3/4 Masters 35+,40,36509,Thomas,Leach,spidermonkeys,,102339,400.59080674348,516.554375,
Men Cat 3/4 Masters 35+,41,43631,William,Edwards,Paniagua Racing,,423820,400.86,522.1025,
Men Cat 4/5,1,134210,Lee,Prouty,Velocause Centraal Cycling,,504645,434.77,378.15083333333,
Men Cat 4/5,2,117005,Bobby,Morales,Bonkers Cycling,,474639,489.42,382.10905797101,
Men Cat 4/5,3,134819,Jack,Thornburg,Bonkers Cycling,,481675,411.84,386.0672826087,
Men Cat 4/5,4,137834,Jake,Peterson,0,,456923,405.98464434078,390.02550724638,
Men Cat 4/5,5,133990,Cullen,Macdonald,CRCA/To Be Determined,,484771,488.04,393.98373188406,
Men Cat 4/5,6,169237,Christopher,Tung,Intent,,ONE DAY,382.70122222222,397.94195652174,
Men Cat 4/5,7,82703,Joseph,Proszowski,Team Veloz,,376389,424.92,401.90018115942,
Men Cat 4/5,8,155328,Michael,Cauley,Headwind Cycling p/b Elevator B,,476541,426.18,405.8584057971,
Men Cat 4/5,9,97989,Wayne,Sletten,xXx Racing-Athletico,,432401,417.38,409.81663043478,
Men Cat 4/5,10,3449,Nolan,Garon,GREEN LINE VELO driven by Zipca,,236457,480.24,413.77485507246,
Men Cat 4/5,11,148280,David,Sutherland,Boston University Cycling,,528515,376.94,417.73307971014,
Men Cat 4/5,12,164441,Kevin,Huang,Team Veloz,,508454,439.39,421.69130434783,
Men Cat 4/5,13,160988,Gavin,Blair,4th Dimension Fitness,,550750,462.63,425.64952898551,
Men Cat 4/5,14,146520,Talius,Chickering,CWRU Cycling,,525433,398.88,429.60775362319,
Men Cat 4/5,15,138905,Jonathan,Chinchilla,Team Got Wind?,,510772,492.15,433.56597826087,
Men Cat 4/5,16,59865,Patrick,Taylor,0,,423100,517.13,437.52420289855,
Men Cat 4/5,17,132449,Paul,Struebing,Spidermonkey Cycling,,183834,412.2,441.48242753623,
Men Cat 4/5,18,160421,Albert,La valle,0,,552627,439.25,445.44065217391,
Men Cat 4/5,19,136668,Edgar,Vera,INTENT,,509760,476.79,449.39887681159,
Men Cat 4/5,20,87946,Eddie,Krillenberger,Team Neighborlink,,411954,490.84,453.35710144928,
Men Cat 4/5,21,154934,Michael,Pero,INTENT,,517345,429.86,457.31532608696,
Men Cat 4/5,22,109021,Adam,Bogstad,0,,468473,464.67,461.27355072464,
Men Cat 4/5,23,152954,Stephen,Merlo,RCC,,516546,490.05,465.23177536232,
Men Cat 4/5,24,106915,William,Cottrell,0,,459414,495.6,469.19,
Men Cat 4/5,25,149262,Brian,Parache,xXx Racing-Athletico,,457658,496.10825848989,473.14822463768,
Men Cat 4/5,26,166722,Frank,Greco jr,Velocause Centraal Cycling,,556342,520.54,477.10644927536,
Men Cat 4/5,27,163952,Tom,Stutesman,xXx Racing-Athletico,,552495,469.19,481.06467391304,
Men Cat 4/5,28,149239,Patrick,Cowlin,The Chainlink,,520934,457.85,485.02289855072,
Men Cat 4/5,29,38345,Patrick,Cochran,B2C2 p/b JRA Cycles,,321510,517.74,488.98112318841,
Men Cat 4/5,30,81204,Hugo,Martinez,0,,404477,495.33,492.93934782609,
Men Cat 4/5,31,169558,Joseph,Doyle,0,,557996,490.4285952381,496.89757246377,
Men Cat 4/5,32,4904,0,0,0,,0,434.29,500.85579710145,
Men Cat 4/5,33,164528,Jay,Rosati,Black Key Bulls,,557914,468.33,504.81402173913,
Men Cat 4/5,34,138904,Rahul,Kalakuntla,Intent,,512143,497.49,508.77224637681,
Men Cat 4/5,35,151260,Christopher,Sopiarz,0,,532393,523.75,512.73047101449,
Men Cat 4/5,36,102124,Shane,Firsching,Racer's Edge Athletics,,ONE DAY,555.56,516.68869565217,
Men Cat 4/5,37,27070,Yong,Qi,Bicycle Heaven,,190405,450,520.64692028986,
Men Cat 4/5,38,169618,James,Shasteen,Endure It!,,ONE DAY,450,524.60514492754,
Men Cat 4/5,39,81574,Todd,Case,Valley Velo,,403194,500.62,528.56336956522,
Men Cat 4/5,40,133579,Dan,Chiaravalli,Half Acre Cycling,,493505,508.55,532.5215942029,
Men Cat 4/5,41,154871,Tim,O'connell,Chicago Cyclist,,533554,473.4027143402,536.47981884058,
Men Cat 4/5,42,169239,Eric,Mercker,0,,562885,494.86830537327,540.43804347826,
Men Cat 4/5,43,149255,Chris,Drouganis,INTENT,,527374,515.36,544.39626811594,
Men Cat 4/5,44,167063,Paul,Andresen,0,,140560,563.54277380952,548.35449275362,
Men Cat 4/5,45,169619,Nicholas,Lau,Bonkers Cycling,,520552,450,552.3127173913,
Men Cat 4/5,46,60961,Adam,Miller,0,,ONE DAY,450,556.27094202899,
Men Cat 4/5,47,169620,Simon,Cutts,0,,562508,450,560.22916666667,
Men Pro/1/2,1,123919,John,Borstelmann,Harvest Racing--Trek,,481036,217.49,217.49,
Men Pro/1/2,2,155344,Cameron,Ivory,GPM-Stulz,,INTL-AUS,286.81,242.66419444444,
Men Pro/1/2,3,140822,Hayden,Strong,Bissell AGB Giant,,539161,272.53,245.44422222222,
Men Pro/1/2,4,22797,James,Williamson,New Zealand Cycling Project,,INTL-NZL,287.31,248.22425,
Men Pro/1/2,5,27106,Brandon,Feehery,Crankin Radlers /SCW,,193035,291.94,251.00427777778,
Men Pro/1/2,6,47744,Oliver,Flautt,Cyclus Sports Starlight Factory,,307228,315.17,253.78430555556,
Men Pro/1/2,7,13538,Roman,Van uden,New Zealand Cycling Project,,INTL-NZL,300.12,256.56433333333,
Men Pro/1/2,8,137843,Wilmer,Ulloa,0,,INTL-COL,289.98,259.34436111111,
Men Pro/1/2,9,168066,Wolfgang,Brandl,Movistar Team Ecuador,,INTL-DEU,297.21,262.12438888889,
Men Pro/1/2,10,169234,Frank,Lütters,0,,INTL-DEU,292.18,264.90441666667,
Men Pro/1/2,11,37632,Chris,Young,xXx Racing-Athletico,,330644,323.78,267.68444444444,
Men Pro/1/2,12,97510,Ezra,Sonderling,Sonderling Racing Systems,,427981,330.4,270.46447222222,
Men Pro/1/2,13,852,Connor,Sallee,Cyclus Sports Starlight Factory,,210129,274.67,273.2445,
Men Pro/1/2,14,122845,Lennart,Klein,Team Kern-Haus,,INTL-DEU,269.63,276.02452777778,
Men Pro/1/2,15,85221,Kurt,Penno,Toronto Hustle,,INTL-CAN,294.94,278.80455555556,
Men Pro/1/2,16,5787,Benjamin,Renkema,Cyclus Sports Starlight Factory,,193086,301.12,281.58458333333,
Men Pro/1/2,17,6768,Adam,Koble,Donkey Label Racing,,269412,317.51,284.36461111111,
Men Pro/1/2,18,164107,Zachary,Morris,0,,562866,322.79,287.14463888889,
Men Pro/1/2,19,5213,David,Dawson,Team Skyline,,250197,315.22,289.92466666667,
Men Pro/1/2,20,106327,Brandon,Baker,Men of steel,,459871,291.94,292.70469444444,
Men Pro/1/2,21,154103,Jordan,Gilmore,0,,INTL-NZL,317.69,295.48472222222,
Men Pro/1/2,22,147472,Max,Rubarth,Probaclac/Devinci,,INTL-CAN,217.74,298.26475,
Men Pro/1/2,23,78608,Igor,Shvytov,xXx Racing-Athletico,,391158,337.91,301.04477777778,
Men Pro/1/2,24,52216,Olivier,Brisebois,Probaclac/Devinci,,INTL-CAN,249.83,303.82480555556,
Men Pro/1/2,25,94744,Hendrik,Pineda,Probaclac/Devinci,,INTL-CAN,258.24,306.60483333333,
Men Pro/1/2,26,115855,Michael,Lucas,Team Velocause Centraal,,468272,316.72,309.38486111111,
Men Pro/1/2,27,122843,Alexander,Weifenbach,Team Kern Haus,,INTL-DEU,348.78,312.16488888889,
Men Pro/1/2,28,116603,Sait,Arana,Team Skyline,,470657,312.49,314.94491666667,
Men Pro/1/2,29,152239,Ryan,Primeau,VeloSelect-Apogee,,INTL-CAN,338.72,317.72494444444,
Men Pro/1/2,30,27036,David,Reyes,Tenspeed Hero,,211512,342.39654368363,320.50497222222,
Men Pro/1/2,31,45508,Colin,Strickland,Meteor X Giordana,,338708,298.15,323.285,
Men Pro/1/2,32,87052,Darel,Christopher,Pharmaco-DeepSouth p/b NGCA,,412295,369.53,326.06502777778,
Men Pro/1/2,33,166757,Tasman,Nankervis,GPM Stulz,,INTL-AUS,349.92,328.84505555556,
Men Pro/1/2,34,169256,Francis,Izquierdo bernier,Probaclac/Devinci,,INTL-CAN,356.25,331.62508333333,
Men Pro/1/2,35,104368,Olivier,Peloquin,Probaclac/Devinci,,INTL-CAN,274,334.40511111111,
Men Pro/1/2,36,94918,Ian,Haupt,True Veterinary Care Cycling p/,,253603,354.36,337.18513888889,
Men Pro/1/2,37,138908,Simon,Happel,Team Kern Haus,,INTL-DEU,300.03,339.96516666667,
Men Pro/1/2,38,154658,Christian,Noll,Team Kern-Haus,,INTL-DEU,307.87,342.74519444444,
Men Pro/1/2,39,81149,Fausto,Crapiz,Village Volkswagen of Chattanoo,,385573,325.16,345.52522222222,
Men Pro/1/2,40,76870,Huntley,Nash,0,,377254,386.84,348.30525,
Men Pro/1/2,41,44756,Ricky,Randall,Cyclus Sports Starlight Factory,,272809,353.73,351.08527777778,
Men Pro/1/2,42,165418,Lucas,Zuleta,South Chicago Wheelmen,,559433,378.49,353.86530555556,
Men Pro/1/2,43,76559,Wouter,Zwart,Landis/Trek,,396776,358.4,356.64533333333,
Men Pro/1/2,44,98045,Kyle,Tiesler,I AM Racing,,428278,354.09,359.42536111111,
