Race Name,Race Date,Category Name,Place,Total Racers,Points
Tunis Roubaix At William Penn ,2013-03-2,Men CAT A Collegiate,9,16,309.65583333333,
Tunis Roubaix At William Penn - Crit,2013-03-2,Men CAT A Collegiate,13,17,352.13378631199,
Midwestern State University Vuelta del Viento - RR,2013-03-24,Men CAT A Collegiate,2,16,235.84680555556,
Midwestern State University Vuelta del Viento - Crit,2013-03-24,Men CAT A Collegiate,6,12,295.87383333333,
University of Arkansas Race Weekend - RR,2013-03-30,Men CAT A Collegiate,4,8,298.665,
University of Arkansas Race Weekend - Crit,2013-03-31,Men CAT A Collegiate,4,7,268.463,
Wildcat Gran Prix - RR,2013-04-6,Men CAT A Collegiate,5,18,252.86292857143,
Wildcat Gran Prix - Crit,2013-04-6,Men CAT A Collegiate,14,16,330.7315625,
Wildcat Gran Prix,2013-04-7,Men Cat1/2/3,16,22,306.85175,
King of Rockwall Criterium,2013-04-13,Men Pro/Cat 1/2,17,29,247.48676190476,
Collegiate Road Nationals - Crit,2013-05-4,Men D1 Nationals Crit,23,133,248.03476363636,
Collegiate Road Nationals - Road Race,2013-05-5,Men D1,63,165,277.61700228311,
Midtown Grand Prix,2013-05-10,Men Pro/1/2,66,118,245.81632716049,
Owasso Trail Days Criterium,2013-05-12,Men Pro/Cat 1/2,9,30,234.1526,
Bike the Bricks IV,2013-05-24,Men Pro1/2,13,25,219.76,
GS Tenzing Criterium,2013-05-26,Men Pro/Cat 1/2,16,19,288.75971715102,
Oklahoma City Pro-Am Classic,2013-06-1,Men Pro/Cat 1/2,8,25,213.101,
Oklahoma City Pro-Am Classic,2013-06-2,Men Pro/Cat 1/2,16,25,262.54166666667,
Pace Bend Road Race,2014-02-23,Men Pro/Cat 1  ,DNF,68,287.884,
University of Arkansas Collegiate Race - RR,2014-03-8,Men A Collegiate ,2,6,245.95066666667,
University of Arkansas Collegiate Race - Crit,2014-03-8,Men A Collegiate ,2,11,236.435,
Texas State Ultra Road Race,2014-03-15,Men CAT A Collegiate ,5,15,287.08685714286,
Texas State Ultra TT,2014-03-15,Men CAT A Collegiate ,8,13,343.64975388446,
Texas State Crit,2014-03-15,Men CAT A Collegiate ,7,12,291.49,
Delray Beach Twilight Festival,2014-03-22,Pro Men,42,66,242.84711111111,
Gasparilla Criterium,2014-03-29,Pro Men,34,48,250.38016666667,
Pinellas Park Circuit Race,2014-03-30,Men Pro/Cat 1/2  ,DNF,36,352.16566666667,
Wildcat Gran Prix - RR,2014-04-5,Men A Collegiate ,8,22,327.57333333333,
Wildcat Gran Prix - Crit,2014-04-6,Men A Collegiate ,3,22,240.84745454545,
Wildcat Gran Prix - Crit,2014-04-6,Men Cat 1/2/3  ,DNF,22,375.38833333333,
2014 USA Cycling Collegiate Road Nationals - Criterium,2014-05-3,Men D1 Nationals Crit ,68,110,325.1656,
Saint Francis Tulsa Tough - Brady Arts District Criterium,2014-06-7,Men Pro/Cat 1  ,64,97,287.28577777778,
